Body,Body Name,Invoice Receipt Date,Amount �),Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10033144,ABBEY CARE HOME RM5 2BH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10033145,ABBEY CARE HOME RM5 2BH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10033146,ABBEY CARE HOME RM5 2BH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10033147,ABBEY CARE HOME RM5 2BH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10033148,ABBEY CARE HOME RM5 2BH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10033149,ABBEY CARE HOME RM5 2BH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,1876,10033150,ABBOTSFORD NURSING HOME *RM1 3BX,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,1760,10033151,ABBOTSFORD NURSING HOME *RM1 3BX,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10033152,ABBOTSFORD NURSING HOME *RM1 3BX,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10033153,ABBOTSFORD NURSING HOME *RM1 3BX,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,1590.32,10033154,ABBOTTSWOOD LODGE *NR10 5DY*,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/09/11,682.5,10033155,ABBS CROSS DAY NURSERY 1,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/10/11,360,10033156,ABBS CROSS DAY NURSERY 1,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/11,500,10033157,ABBS CROSS DAY NURSERY 1,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/10/11,3617.72,10033158,ABBS CROSS DAY NURSERY 1,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/10/11,1500,10033159,ABBS CROSS DAY NURSERY 1,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/10/11,1000,10033160,ABBS CROSS DAY NURSERY 1,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,1440,10033161,ABBS CROSS DAY NURSERY COLLIER ROW 3,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/10/11,2603.65,10033162,ABBS CROSS DAY NURSERY COLLIER ROW 3,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/10/11,1000,10033163,ABBS CROSS DAY NURSERY COLLIER ROW 3,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/10/11,1500,10033164,ABBS CROSS DAY NURSERY COLLIER ROW 3,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/10/11,720,10033165,ABBS CROSS DAY NURSERY MARDYKE 4,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/10/11,2942.21,10033166,ABBS CROSS DAY NURSERY MARDYKE 4,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/10/11,1700,10033167,ABC SAFETY TRAINING,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/09/11,-2300,10033168,ABLE AID,Spec Educ Needs Supp Serv,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/09/11,2048,10033169,ABLE AID,Spec Educ Needs Supp Serv,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/09/11,2300,10033170,ABLE AID,Spec Educ Needs Supp Serv,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,829,10033171,ACADEMY CATERING EQUIPMENT LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,626,10033172,ACADEMY CATERING EQUIPMENT LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/07/11,2091,10033173,ACORN LODGE CARE HOME,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/07/11,492,10033174,ACORN LODGE CARE HOME,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/10/11,1904.5,10033175,ACORN LODGE CARE HOME,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/10/11,414.8,10033176,ACORN LODGE CARE HOME,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,1904.5,10033177,ACORN LODGE CARE HOME,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,439.85,10033178,ACORN LODGE CARE HOME,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2198.48,10033179,ACORN LODGE CARE HOME,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,493,10033180,ACORN PRESSURISATION SERVICES LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,6244.6,10033181,ACORN VILLAGES *CO11 2NJ,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/11,950,10033182,ACS CONSULTING,Parks & Outdoor Sports,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/09/11,6550.66,10033183,ACS INFORMATION TECHNOLOGIES UK LTD,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/09/11,49001,10033184,ACS INFORMATION TECHNOLOGIES UK LTD,Cap - Startegic Development & Projects,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/10/11,1400,10033185,ACS INFORMATION TECHNOLOGIES UK LTD,Cap - Startegic Development & Projects,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/10/11,1800,10033186,ACS INFORMATION TECHNOLOGIES UK LTD,Cap - Startegic Development & Projects,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/11,1580,10033187,ACTION ASSIST LTD,Prevention,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/10/11,3152.4,10033188,ACTION FOR CHILDREN SERVICES LTD,Safeguarding Unit,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/10/11,5000,10033189,ADD+UP,Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/10/11,5250,10033190,ADD+UP,Grants,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,1760,10033191,ADIEMUS CARE LTD T/A BROOKES HOUSE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,1532,10033192,ADIEMUS CARE LTD T/A MEMORY HOUSE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10033193,ADIEMUS CARE LTD T/A MEMORY HOUSE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/11,2766.04,10033194,ADT FIRE & SECURITY,Retained Housing Services,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/10/11,2550,10033195,ADVANCED BUSINESS SOLUTIONS,Internal Shared Services Transformation,Legal & Democratic Services,Transformation Agenda
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/10/11,7650,10033196,ADVANCED BUSINESS SOLUTIONS,Internal Shared Services Transformation,Legal & Democratic Services,Transformation Agenda
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,87.48,10033197,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,25.56,10033198,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,143.92,10033199,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,73.8,10033200,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,152,10033201,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,71.2,10033202,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,34.96,10033203,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,40.24,10033204,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,137.48,10033205,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,52.64,10033206,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,48.44,10033207,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,22.76,10033208,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,65.92,10033209,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,48.44,10033210,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,69.92,10033211,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,63.36,10033212,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,87.48,10033213,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,92.68,10033214,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,131.56,10033215,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,163.04,10033216,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,195.2,10033217,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,114.36,10033218,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,56.52,10033219,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,34.96,10033220,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/11,11678.92,10033639,AFFINIA HEALTHCARE * RM7 7HL * MAGNOLIA COURT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/10/11,3523.04,10033640,AFFINIA HEALTHCARE * RM7 7HL * MAGNOLIA COURT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,3523.04,10033641,AFFINIA HEALTHCARE * RM7 7HL * MAGNOLIA COURT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,7477.5,10033221,AGE CONCERN HAVERING,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/10/11,11658,10033222,AGE CONCERN HAVERING,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,5789.86,10033223,AGE CONCERN HAVERING,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,7612.5,10033224,AGE CONCERN HAVERING,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,6935.99,10033225,AGE CONCERN HAVERING,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,3046.5,10033226,AGE CONCERN HAVERING,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,8120,10033227,AGE CONCERN HAVERING,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,6820.09,10033228,AGE CONCERN HAVERING,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,1532,10033229,AILSA HOUSE RESIDENTIAL CARE HOME *SS0 8DB SS0 9PQ AILSAHOUSERESTHOME,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,1532,10033230,AILSA HOUSE RESIDENTIAL CARE HOME *SS0 8DB SS0 9PQ AILSAHOUSERESTHOME,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/10/11,3799.32,10033231,ALBANY SCHOOL.,Community Use,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,3139.88,10033232,ALBANY SCHOOL.,Community Use,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/10/11,-952,10033233,ALERE CARE LTD,UASC & Asylum Seekers,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/10/11,200,10033234,ALERE CARE LTD,Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/10/11,1150,10033235,ALERE CARE LTD,Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/10/11,200,10033236,ALERE CARE LTD,Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/10/11,1150,10033237,ALERE CARE LTD,Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/10/11,171.43,10033238,ALERE CARE LTD,Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/10/11,985.71,10033239,ALERE CARE LTD,Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/10/11,1150,10033240,ALERE CARE LTD,UASC & Asylum Seekers,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/10/11,1150,10033241,ALERE CARE LTD,UASC & Asylum Seekers,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/10/11,160,10033242,ALERE CARE LTD,Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/10/11,920,10033243,ALERE CARE LTD,Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/10/11,920,10033244,ALERE CARE LTD,Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/10/11,1715,10033245,ALERE CARE LTD,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/10/11,1150,10033246,ALERE CARE LTD,UASC & Asylum Seekers,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/10/11,920,10033247,ALERE CARE LTD,Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/10/11,920,10033248,ALERE CARE LTD,UASC & Asylum Seekers,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/10/11,572.32,10033249,ALFA TAIL LIFTS LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/10/11,833.33,10033250,ALLEN & HALL MOTOR ENGINEERS LTD,Youth Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/11,5275.97,10033251,ALLPAY NET LTD,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/10/11,1646.34,10033252,ALLSORTS DAY NURSERY NO.15,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/09/11,2479,10033253,ALLTYPE FENCING SPECIALISTS LTD,Prop & Land Hldgs,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/10/11,1431,10033254,ALLTYPE FENCING SPECIALISTS LTD,Cap - Pupil Services,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2040,10033255,ALTON HOUSE * RM12 4YS BARRS,Adult Community Team,Adults' and Health Services,Adult Social Care
