Body,Body Name,Invoice received date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/04/2011,1808.31,IE34703,ANNODATA LTD,Economic Regeneration,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/01/2012,1212,IE34746,HMCOURTS-SERVICE.G,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/02/2012,594,IE34790,HAYMARKET PUBLISHI,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/04/2011,320.88,IE34923,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/04/2011,1080.29,IE34923,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/04/2011,-3.74,IE34923,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/04/2011,808.97,IE34923,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/04/2011,579.65,IE34923,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/04/2011,265.73,IE34923,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/04/2011,137.05,IE34923,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/01/2012,982.71,IE35027,JESSOP PHTO CTR225,Youth Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/11/2011,479.01,IE35034,CAPITA BUSINESS SERVS,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/11/2011,4511.52,IE35034,RM EDUCATION PLC,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/11/2011,3798.49,IE35034,RM EDUCATION PLC,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/01/2012,420.31,IE35450,OFFICE DEPOT,Legal Services,Legal & Democratic Services,Legal & Democratic Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/04/2011,858.87,IE35519,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/04/2011,2819.39,IE35519,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/04/2011,2108.78,IE35519,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/04/2011,2632.95,IE35519,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/04/2011,113.39,IE35519,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/04/2011,1870.52,IE35519,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/04/2011,3755.42,IE35519,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/04/2011,1105.52,IE35519,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/05/2011,561.82,IE35523,OFFICE DEPOT,Development Control Svs,Finance & Commerce,Development & Building Control
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/05/2011,616.91,IE35526,OFFICE DEPOT,Development Control Svs,Finance & Commerce,Development & Building Control
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/04/2011,1712.13,IE35593,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/2011,552.01,IE35607,DIGITAL VILLAGE,Youth Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/12/2011,950.7,IE35660,ESSEX ANIMAL FEEDS,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/02/2012,597.2,IE35681,COMMS EXPRESS LTD,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/01/2012,759.8,IE35690,P F AHERN (LONDON) LTD,Crematorium & Cems,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2011,706.05,IE35696,INSIGHT INTERNET,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/01/2012,1034.36,IE35701,P F AHERN (LONDON) LTD,Crematorium & Cems,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/04/2011,510.33,IE35774,INSIGHT INTERNET,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/04/2011,661.06,IE35774,LINDY ELECTRONICS LTD,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/01/2012,531.84,IE35908,FONELINE,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2011,626.39,IE36054,INSIGHT INTERNET,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/07/2011,1380,IE36082,J D STUART LTD,Strategic Development And Projects,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/11/2011,701.91,IE36084,GODADDY.COM EUROPE,Strategic Development And Projects,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/02/2012,614.58,IE36124,GLASDON U K LTD,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/02/2012,674.93,IE36127,3-ROMFORD II,HIAS Management,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/02/2012,862.42,IE36127,3-ROMFORD II,HIAS Management,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,643.96,IE36127,JESSOP PHTO CTR225,HIAS Management,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/02/2012,523,IE36128,ALACRITY,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/02/2012,1484,IE36128,LYNHURST PRESS LTD,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,789,IE36128,LYNHURST PRESS LTD,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,500,IE36161,STRINGERS,Music Services,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/02/2012,641.63,IE36163,ADVANCE MUSIC LTD,Music Services,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,452.5,IE36165,STRINGERS,Music Services,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/02/2012,450,IE36170,ADVANCE MUSIC LTD,Music Services,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,3122,IE36180,UNIQUE OFFICE SOLU,Music Services,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,834.94,IE36194,CRONER CCH PRODUCT,Shared Services,Finance & Commerce,Shared Service Centre
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/03/2012,2026.79,IE36215,DAIRY CREST LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/02/2012,781.54,IE36215,DENNYS,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/02/2012,1674.14,IE36231,GLS EDUCATIONAL,Children's Centres,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/03/2012,1072.49,IE36235,ANNODATA LTD,Educ Other Than At School,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/02/2012,1628.55,IE36235,GLS EDUCATIONAL,Educ Other Than At School,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/02/2012,813.88,IE36235,OFFICE DEPOT,Educ Other Than At School,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,731.47,IE36292,GREENHAM TRADING,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/02/2012,633.69,IE36292,GREENHAM TRADING,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/02/2012,795.92,IE36292,GREENHAM TRADING,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,1411.95,IE36309,FINDEL EDUCATION,Children's Centres,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,2267.78,IE36386,ANNODATA LTD,Central Library Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/02/2012,628.25,IE36386,DEMCO WORLDWIDE,Central Library Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/02/2012,964.78,IE36386,DEMCO WORLDWIDE,Central Library Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/02/2012,8000,IE36386,NATIONAL LITERACY,Central Library Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,655.29,IE36386,OFFICE DEPOT,Central Library Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/01/2012,700.53,IE36443,MAJESTIC WINE,Democratic Services,Legal & Democratic Services,Legal & Democratic Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,2417.47,IE36446,MAJESTIC WINE,Democratic Services,Legal & Democratic Services,Legal & Democratic Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,780,IE36459,MISCO,Strategic Development And Projects,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/02/2012,556.15,IE36505,WWW.MOMENTUMTRANSPORT.NE,Youth Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/02/2012,80.7,IE36507,LLOYDS/SHERWOOD DI,Buildings,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/02/2012,432.8,IE36507,LLOYDS/SHERWOOD DI,Buildings,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,31/01/2012,424.91,IE36563,ANNODATA LTD,Prevention,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/01/2012,816,IE36571,KOREC,Streetcare Management,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,442.9,IE36587,GREENHAM TRADING LTD,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/02/2012,538.98,IE36641,ANNODATA LTD,Street Cleansing,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/02/2012,494.6,IE36642,SUNLIGHT,Social Halls & Comm Ctrs,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,622.6,IE36673,FINDEL EDUCATION,Children's Centres,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,688.62,IE36759,ANNODATA LTD,Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/02/2012,500.81,IE36759,COMET GROUP PLC,Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/03/2012,545.81,IE36759,COMET GROUP PLC,Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/02/2012,540.6,IE36759,POLANI TRAVEL LTD,Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/02/2012,462.5,IE36761,PEARSON ED LTD,Psychology Service,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/02/2012,517.61,IE36792,DAIRY CREST LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,604.77,IE36792,GREENHAM TRADING,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/02/2012,478.19,IE36792,PERSONNEL HYGIENE SERV,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/02/2012,967,IE36803,FASTSIGNS CHELMSFORD L,Streetcare Management,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/02/2012,945.5,IE36803,FASTSIGNS CHELMSFORD L,Streetcare Management,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/02/2012,705.5,IE36814,ESSEX ANIMAL FEEDS,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/02/2012,999.97,IE36814,MAPLIN LAKESIDE RM20,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/02/2012,2225,IE36821,5930 Court costs - P/card cheq,Childrens Social Services Other,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/02/2012,2225,IE36821,5940 Court costs - P/card cheq,Childrens Social Services Other,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/02/2012,2225,IE36821,6080 Court costs P/card cheq,Childrens Social Services Other,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/02/2012,2225,IE36821,6090 Court costs P/card cheq,Childrens Social Services Other,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/02/2012,525,IE36825,6010 Court costs P/card cheq,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/02/2012,1750,IE36825,6030 Court costs - P/card cheq,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/02/2012,700,IE36825,6070 Court costs P/card cheq,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/03/2012,577.5,IE36869,IMAGE@WORK LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/03/2012,459.9,IE36869,OFFICE DEPOT,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/02/2012,528.95,IE36879,OFFICE DEPOT,Legal Services,Legal & Democratic Services,Legal & Democratic Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,420.26,IE36888,ARGOS DIRECT,Children's Centres,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,558.96,IE36888,OFFICE DEPOT,Children's Centres,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/12/2011,674.12,IE36965,INSIGHT INTERNET,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/12/2011,668.05,IE36965,INSIGHT INTERNET,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/02/2012,1354.04,IE36965,INSIGHT INTERNET,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/02/2012,481.12,IE36965,INSIGHT INTERNET,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,1825.11,IE36965,INSIGHT INTERNET,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/02/2012,444.6,IE36965,INSIGHT INTERNET,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/10/2011,643.55,IE36997,INSIGHT INTERNET,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/11/2011,447.66,IE36997,INSIGHT INTERNET,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/12/2011,945.03,IE36997,INSIGHT INTERNET,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/01/2012,662.5,IE36997,INSIGHT INTERNET,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,1433.08,IE36997,INSIGHT INTERNET,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/02/2012,3494.67,IE36997,INSIGHT INTERNET,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,471.18,IE36997,INSIGHT,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/02/2012,491.1,IE37000,**Redacted Personal Data**,Adult Education,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,507.66,IE37000,OFFICE DEPOT,Adult Education,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,559.25,IE37050,OFFICE DEPOT,Children's Centres,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,76.12,IE37050,OFFICE DEPOT,Children's Centres,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/02/2012,575,IE37096,THE NEW ECONOMICS FNDT,Adult Education,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/02/2012,1079.66,IE37110,OFFICE DEPOT,Environmental Health,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/02/2012,940,IE37169,WWW.SHOP.DBDA.CO.UK,Safety On The Road,Legal & Democratic Services,Legal & Democratic Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/08/2011,865,IE37180,EMPUBLISHING LTD,Environmental Health,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/06/2011,1134,IE37186,MAVEN TRAINING LTD,Environmental Health,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2011,780,IE37189,MAVEN TRAINING LTD,Environmental Health,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/05/2011,447.99,IE37202,INSIGHT INTERNET,Customer And Service Support,Finance & Commerce,Business Systems
