Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/05/2020,600.00,MAY20L5083,**Redacted Personal Data**,Neighbourhoods,Highways and Environment,Parking,Onstreet Parking,DIRECT PAYMENTS REFUNDS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/05/2020,600.00,MAY20L5084,**Redacted Personal Data**,Neighbourhoods,Highways and Environment,Parking,Onstreet Parking,DIRECT PAYMENTS REFUNDS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/04/2020,27.18,EXP-781145,STATIONERY OFFICE BOOK,Neighbourhoods,Environment,Parking,Parking-Minor Safety Imps (Bor Rds),"BOOKS, PUBLICATIONS AND RESOURCES"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/04/2020,62.91,EXP-781166,AGRI-SUPPLY UK,Neighbourhoods,Environment,Public realm,Langtons Gardens,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/04/2020,636.77,EXP-781166,EAF GROUP LTD,Neighbourhoods,Environment,Public realm,Langtons Gardens,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2020,44.24,EXP-781166,SCREWFIX DIRECT,Neighbourhoods,Environment,Public realm,Langtons Gardens,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,15/04/2020,181.80,EXP-781166,SCREWFIX DIRECT,Neighbourhoods,Environment,Public realm,Langtons Gardens,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2020,104.75,EXP-781166,SCREWFIX DIRECT,Neighbourhoods,Environment,Public realm,Langtons Gardens,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/04/2020,118.17,EXP-781166,WOOD FINISHES DIRECT L,Neighbourhoods,Environment,Public realm,Langtons Gardens,DECORATION
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/04/2020,62.40,EXP-781166,WWW.IRRIGATIONONLINE.C,Neighbourhoods,Environment,Public realm,Langtons Gardens,GROUNDS MAINTENANCE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2020,456.25,MAY20L41,G4S Cash Solutions (UK) Ltd,Chief Operating Officer,Customer and Communications,Library Service,Libraries Admin,SECURITY SERVICES (EXCLUDING PREMISES)
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,20/05/2020,456.25,MAY20L42,G4S Cash Solutions (UK) Ltd,Chief Operating Officer,Customer and Communications,Library Service,Libraries Admin,SECURITY SERVICES (EXCLUDING PREMISES)
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2020,134791.94,MAY20L65,SLM Ltd,Chief Operating Officer,Customer and Communications,Health and Wellbeing,CV19 SLM,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/05/2020,612.50,MAY20L303,**Redacted Personal Data**,Chief Operating Officer,Customer and Communications,Indoor Sports & Recreation,Leisure Centres Hld,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/05/2020,2372.00,MAY20L2678,Well Informed Ltd_a,Chief Operating Officer,Customer and Communications,Library Service,Bibliographical Services,"BOOKS, PUBLICATIONS AND RESOURCES"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/05/2020,3500.00,MAY20L3076,Bolinda Digital Ltd_a,Chief Operating Officer,Customer and Communications,Library Service,Bibliographical Services,"BOOKS, PUBLICATIONS AND RESOURCES"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/05/2020,1000.00,MAY20L3077,Bolinda Digital Ltd_a,Chief Operating Officer,Customer and Communications,Library Service,Bibliographical Services,"BOOKS, PUBLICATIONS AND RESOURCES"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/05/2020,9280.00,MAY20L3198,OverDrive Inc_a,Chief Operating Officer,Customer and Communications,Library Service,Bibliographical Services,"BOOKS, PUBLICATIONS AND RESOURCES"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2020,542.48,MAY20L3586,Askews & Holts Library Services Ltd_a,Chief Operating Officer,Customer and Communications,Library Service,Bibliographical Services,"BOOKS, PUBLICATIONS AND RESOURCES"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/05/2020,2181.23,MAY20L3702,ProQuest LLC_a,Chief Operating Officer,Customer and Communications,Library Service,Bibliographical Services,"BOOKS, PUBLICATIONS AND RESOURCES"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2020,718.63,MAY20L4010,ABM Facility Services UK Ltd,Chief Operating Officer,Customer and Communications,Customer Services,The Contact Centre,SECURITY SERVICES (EXCLUDING PREMISES)
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2020,718.63,MAY20L4012,ABM Facility Services UK Ltd,Chief Operating Officer,Customer and Communications,Customer Services,The Contact Centre,SECURITY SERVICES (EXCLUDING PREMISES)
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,3980.00,MAY20L4152,Tillr Technology Ltd,Chief Operating Officer,Customer and Communications,Indoor Sports & Recreation,Leisure Centres Hld,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/05/2020,-1276.45,MAY20L4544,Anglian Water Business,Chief Operating Officer,Customer and Communications,Arts Services,Fairkytes Arts Centre,WATER AND SEWERAGE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/05/2020,3898.70,MAY20L5014,8x8 UK Ltd,Chief Operating Officer,Customer and Communications,Customer Services,The Contact Centre,LAND LINE TELEPHONE COSTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/05/2020,3899.20,MAY20L5015,8x8 UK Ltd,Chief Operating Officer,Customer and Communications,Customer Services,The Contact Centre,LAND LINE TELEPHONE COSTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,14000.00,MAY20L5021,La Fosse Associates Ltd,Chief Operating Officer,Customer and Communications,Customer Serv Transform,Digital Platform CRM Replacement,STAFF RECRUITMENT COSTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/02/2020,10.70,EXP-779786,LUL TICKET MACHINE,Chief Operating Officer,Customer and Communications,Communications,Marketing and Events,SUBSISTENCE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/02/2020,10.70,EXP-779786,ROMFORD TICKET OFFICE,Chief Operating Officer,Customer and Communications,Communications,Marketing and Events,SUBSISTENCE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/03/2020,23.55,EXP-781070,AMAZON.CO.UK*0W24D6Z05 AM,Chief Operating Officer,Customer and Communications,Library Service,Bibliographical Services,"BOOKS, PUBLICATIONS AND RESOURCES"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/03/2020,61.72,EXP-781070,AMAZON.CO.UK*236WG8YB5 AM,Chief Operating Officer,Customer and Communications,Library Service,Libraries Admin,STATIONERY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/03/2020,14.12,EXP-781070,Amazon.co.uk*9G48Y0PX5,Chief Operating Officer,Customer and Communications,Library Service,Bibliographical Services,"BOOKS, PUBLICATIONS AND RESOURCES"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/03/2020,61.72,EXP-781070,AMAZON.CO.UK*CA36Z2A75 AM,Chief Operating Officer,Customer and Communications,Library Service,Libraries Admin,STATIONERY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/03/2020,61.72,EXP-781070,AMAZON.CO.UK*X49IS48I5 AM,Chief Operating Officer,Customer and Communications,Library Service,Libraries Admin,STATIONERY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/03/2020,61.72,EXP-781070,AMAZON.CO.UK*ZC7RI56G5 AM,Chief Operating Officer,Customer and Communications,Library Service,Libraries Admin,STATIONERY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/03/2020,13.48,EXP-781070,AMZNMktplace,Chief Operating Officer,Customer and Communications,Library Service,Libraries Admin,STATIONERY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/03/2020,20.00,EXP-781070,AUTO TOP-UP ARREARS,Chief Operating Officer,Customer and Communications,Library Service,Branch Lib. Upminster,SUBSISTENCE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/03/2020,20.00,EXP-781070,AUTO TOP-UP ARREARS,Chief Operating Officer,Customer and Communications,Library Service,Branch Lib. Harold Hill,SUBSISTENCE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/03/2020,20.00,EXP-781070,OYSTER BUS AUTOLOAD,Chief Operating Officer,Customer and Communications,Library Service,Reader Development,SUBSISTENCE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/03/2020,12.40,EXP-781070,PARCEL2GO.COM LTD,Chief Operating Officer,Customer and Communications,Library Service,Bibliographical Services,"BOOKS, PUBLICATIONS AND RESOURCES"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/03/2020,207.80,EXP-781070,WHICH?,Chief Operating Officer,Customer and Communications,Library Service,Bibliographical Services,"BOOKS, PUBLICATIONS AND RESOURCES"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/05/2020,1960.00,MAY20L152,Inner Circle Consulting Ltd,Neighbourhoods,Planning,Development Planning,Local Plan,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/05/2020,1960.00,MAY20L153,Inner Circle Consulting Ltd,Neighbourhoods,Planning,Development Planning,Local Plan,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2020,1960.00,MAY20L154,Inner Circle Consulting Ltd,Neighbourhoods,Planning,Development Planning,Local Plan,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,20/05/2020,1552.62,MAY20L1306,Wates Living Space (Maintenance) Ltd_a,Neighbourhoods,Planning,Development Control Svs,Building Control,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/05/2020,2239.24,MAY20L3655,Lime Academy Forest Approach,Neighbourhoods,Planning,Development Planning,Travel Plan Project,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/05/2020,2450.00,MAY20L4070,**Redacted Personal Data**,Neighbourhoods,Planning,Development Planning,Local Plan,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/05/2020,1400.00,MAY20L4071,**Redacted Personal Data**,Neighbourhoods,Planning,Development Planning,Local Plan,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/05/2020,1848.00,MAY20L5061,**Redacted Personal Data**,Neighbourhoods,Planning,Development Control Svs,Planning Control,FEES & CHARGES INCOME - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/05/2020,836.11,MAY20L5082,**Redacted Personal Data**,Neighbourhoods,Planning,Development Control Svs,Building Control,FEES & CHARGES INCOME - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/04/2020,2.50,EXP-781165,LAND REGISTRY,Neighbourhoods,Planning,Development Control Svs,Building Control,PROFESSIONAL SERVICES - GENERAL
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/04/2020,2.50,EXP-781165,LAND REGISTRY,Neighbourhoods,Planning,Development Control Svs,Building Control,PROFESSIONAL SERVICES - GENERAL
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/05/2020,-20000.00,MAY20L244,**Redacted Personal Data**,oneSource Shared,oS Strategic & Operational HR,oS Strategic & Operational HR,HR Operations,AGENCY STAFF
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/05/2020,-17233.00,MAY20L245,**Redacted Personal Data**,oneSource Shared,oS Strategic & Operational HR,oS Strategic & Operational HR,HR Operations,AGENCY STAFF
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/04/2020,40.00,EXP-781326,TFL AUTOSETTLEMENT,oneSource Shared,oS Strategic & Operational HR,oS Strategic & Operational HR,HR Operations,PUBLIC TRANSPORT FOR STAFF
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,12000.00,MAY20L3692,Ernst & Young LLP,Section 151,Corporate Financial Matters,Corp Fin Transactions,Corporate Expenses,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,25888.00,MAY20L3693,Ernst & Young LLP,Section 151,Corporate Financial Matters,Corp Fin Transactions,Corporate Expenses,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/04/2020,35.00,EXP-781171,COTTAGE STORES FLORIST,Section 151,Corporate Financial Matters,Corporate Management Team,CMT,GROUNDS MAINTENANCE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,1160.00,MAY20L57,Dr J C F O'Moore,Neighbourhoods,"Registrars, Cems and Crems",Crematorium & Cems,South Essex Crematorium,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,1830.00,MAY20L58,Dr I P Humberstone,Neighbourhoods,"Registrars, Cems and Crems",Crematorium & Cems,South Essex Crematorium,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,-600.00,MAY20L71,Yaboo Company Ltd,Neighbourhoods,"Registrars, Cems and Crems",Crematorium & Cems,South Essex Crematorium,BEREAVEMENT SERVICES EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,600.00,MAY20L72,Yaboo Company Ltd,Neighbourhoods,"Registrars, Cems and Crems",Crematorium & Cems,South Essex Crematorium,BEREAVEMENT SERVICES EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2020,600.00,MAY20L73,Yaboo Company Ltd,Neighbourhoods,"Registrars, Cems and Crems",Crematorium & Cems,South Essex Crematorium,BEREAVEMENT SERVICES EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,1050.00,MAY20L74,Yaboo Company Ltd,Neighbourhoods,"Registrars, Cems and Crems",Crematorium & Cems,South Essex Crematorium,BEREAVEMENT SERVICES EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,990.00,MAY20L3514,Dr Olumuyiwa Adebambo Jegede_a,Neighbourhoods,"Registrars, Cems and Crems",Crematorium & Cems,South Essex Crematorium,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,660.00,MAY20L5076,**Redacted Personal Data**,Neighbourhoods,"Registrars, Cems and Crems",Births Deaths & Mrgs,Registration Service,REGISTRAR'S INCOME-MARRIAGES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/04/2020,123.84,EXP-781220,AMZNMKTPLACE AMAZON.CO.UK,Neighbourhoods,"Registrars, Cems and Crems",Births Deaths & Mrgs,Registration Service,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2020,30.41,EXP-781220,AMZNMKTPLACE AMAZON.CO.UK,Neighbourhoods,"Registrars, Cems and Crems",Births Deaths & Mrgs,Registration Service,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2020,1.67,EXP-781220,AMZNMKTPLACE AMAZON.CO.UK,Neighbourhoods,"Registrars, Cems and Crems",Births Deaths & Mrgs,Registration Service,POSTAGE AND COURIER SERVICES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/04/2020,13.44,EXP-781220,AMZNMKTPLACE AMAZON.CO.UK,Neighbourhoods,"Registrars, Cems and Crems",Births Deaths & Mrgs,Registration Service,STATIONERY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/04/2020,3.21,EXP-781220,AMZNMKTPLACE AMAZON.CO.UK,Neighbourhoods,"Registrars, Cems and Crems",Births Deaths & Mrgs,Registration Service,STATIONERY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/04/2020,2.42,EXP-781220,AMZNMKTPLACE AMAZON.CO.UK,Neighbourhoods,"Registrars, Cems and Crems",Births Deaths & Mrgs,Registration Service,SOLID FUEL
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/04/2020,8.32,EXP-781220,AMZNMKTPLACE AMAZON.CO.UK,Neighbourhoods,"Registrars, Cems and Crems",Births Deaths & Mrgs,Registration Service,STATIONERY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/04/2020,3.74,EXP-781220,AMZNMKTPLACE AMAZON.CO.UK,Neighbourhoods,"Registrars, Cems and Crems",Births Deaths & Mrgs,Registration Service,POSTAGE AND COURIER SERVICES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/03/2020,134.92,EXP-781304,B & Q 1181,Neighbourhoods,"Registrars, Cems and Crems",Crematorium & Cems,Cemeteries,BEREAVEMENT SERVICES EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/03/2020,52.65,EXP-781304,B & Q 1181,Neighbourhoods,"Registrars, Cems and Crems",Crematorium & Cems,Cemeteries,BEREAVEMENT SERVICES EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/03/2020,88.27,EXP-781304,B & Q 1181,Neighbourhoods,"Registrars, Cems and Crems",Crematorium & Cems,Cemeteries,BEREAVEMENT SERVICES EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/03/2020,60.00,EXP-781304,B & Q 1255,Neighbourhoods,"Registrars, Cems and Crems",Crematorium & Cems,Cemeteries,BEREAVEMENT SERVICES EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/04/2020,88.26,EXP-781304,SCREWFIX DIRECT,Neighbourhoods,"Registrars, Cems and Crems",Crematorium & Cems,Cemeteries,BEREAVEMENT SERVICES EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/05/2020,8330.83,MAY20L66,CPL Petroleum Ltd,oneSource Non-Shared LBH,Technical and Transport Services,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/05/2020,4000.00,MAY20L67,CPL Petroleum Ltd,oneSource Non-Shared LBH,Technical and Transport Services,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/05/2020,600.85,MAY20L68,CPL Petroleum Ltd,oneSource Non-Shared LBH,Technical and Transport Services,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/05/2020,480.00,MAY20L69,CPL Petroleum Ltd,oneSource Non-Shared LBH,Technical and Transport Services,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2020,5600.00,MAY20L70,CPL Petroleum Ltd,oneSource Non-Shared LBH,Technical and Transport Services,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/05/2020,566.00,MAY20L96,Carringtons Marquees,oneSource Non-Shared LBH,Asset Management,Romford Market,Romford Market Events,EVENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/05/2020,32321.89,MAY20L226,**Redacted Personal Data**,oneSource Non-Shared LBH,Asset Management,Campus Services,PASC Facilities management,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/05/2020,427.50,MAY20L483,**Redacted Personal Data**,oneSource Non-Shared LBH,Technical and Transport Services,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2020,467.50,MAY20L484,**Redacted Personal Data**,oneSource Non-Shared LBH,Technical and Transport Services,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/05/2020,1210.00,MAY20L583,**Redacted Personal Data**,oneSource Non-Shared LBH,Technical and Transport Services,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/05/2020,942.86,MAY20L728,**Redacted Personal Data**,oneSource Non-Shared LBH,Technical and Transport Services,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/05/2020,942.86,MAY20L729,**Redacted Personal Data**,oneSource Non-Shared LBH,Technical and Transport Services,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
