Body,Body Name,Supplier Name,Supplier Number,Transaction Number,Invoice Receipt Date,AP Document Amount (�),Directorate Name,Service Name,Activity Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,WALKERS CLEANING SERVICE,5566,10028866,06/09/2011,15.23,Culture & Community,Culture & Leisure,Branch Libraries
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,WALKERS CLEANING SERVICE,5566,10028867,06/09/2011,82.89,Culture & Community,Culture & Leisure,Branch Libraries
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,WALKERS CLEANING SERVICE,5566,10028868,06/09/2011,55.6,Culture & Community,Culture & Leisure,Branch Libraries
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,WALKERS CLEANING SERVICE,5566,10028869,06/09/2011,22.85,Culture & Community,Culture & Leisure,Branch Libraries
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,WALKERS CLEANING SERVICE,5566,10028870,06/09/2011,96.17,Culture & Community,Culture & Leisure,Branch Libraries
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,WALKERS CLEANING SERVICE,5566,10028871,06/09/2011,30.45,Culture & Community,Culture & Leisure,Social Halls & Comm Ctrs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,WALKERS CLEANING SERVICE,5566,10028872,06/09/2011,30.45,Culture & Community,Culture & Leisure,Social Halls & Comm Ctrs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,WALKERS CLEANING SERVICE,5566,10028873,06/09/2011,18.61,Culture & Community,Culture & Leisure,Social Halls & Comm Ctrs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,LAMBOURNES LTD,300458,10028874,02/09/2011,442,Culture & Community,Culture & Leisure,Arts Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BOWCOM,208366,10028875,31/08/2011,780,Culture & Community,Culture & Leisure,Grounds Maintenance DSO
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BOWCOM,208366,10028876,15/09/2011,855,Culture & Community,Culture & Leisure,Grounds Maintenance DSO
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BOWCOM,208366,10028877,15/09/2011,825.5,Culture & Community,Culture & Leisure,Grounds Maintenance DSO
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BOWCOM,208366,10028878,16/09/2011,825.5,Culture & Community,Culture & Leisure,Grounds Maintenance DSO
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BTS ART LTD,237448,10028879,21/09/2011,499.98,Culture & Community,Culture & Leisure,Parks & Outdoor Sports
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,NEPTUNE OUTDOOR FURNITURE LTD,206967,10028880,12/09/2011,905,Culture & Community,Culture & Leisure,Parks & Outdoor Sports
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,EMERSON PARK ACADEMY,302649,10028881,16/09/2011,200,Culture & Community,Culture & Leisure,Indoor Sports & Recreation
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,EMERSON PARK ACADEMY,302649,10028882,16/09/2011,175,Culture & Community,Culture & Leisure,Sports Dev & Outdoor Ctrs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,EMERSON PARK ACADEMY,302649,10028883,16/09/2011,275,Culture & Community,Culture & Leisure,Sports Dev & Outdoor Ctrs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,HELLABYS LTD,109369,10028884,26/09/2011,425,Culture & Community,Culture & Leisure,Parks & Outdoor Sports
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BOURNE AMENITY LTD,222936,10028885,02/09/2011,960,Culture & Community,Culture & Leisure,Parks & Outdoor Sports
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,JPK TRADE SUPPLIES LTD,218724,10028886,06/09/2011,85.18,Culture & Community,Culture & Leisure,Countryside Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,JPK TRADE SUPPLIES LTD,218724,10028887,06/09/2011,851.8,Culture & Community,Culture & Leisure,Grounds Maintenance DSO
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,GLASSFIBRE FLAGPOLES LTD,236840,10028888,15/09/2011,960,Culture & Community,Culture & Leisure,Parks & Outdoor Sports
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ABLE FELT ROOFING LTD,2582,10028889,01/09/2011,1760,Culture & Community,Culture & Leisure,Countryside Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,128724,10028890,26/09/2011,542.4,Culture & Community,Culture & Leisure,Central Library Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,235933,10028891,08/09/2011,500,Culture & Community,Culture & Leisure,Cap - Health & Wellbeing
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,LONDON BOROUGH OF ENFIELD,18491,10028892,22/09/2011,19500,Culture & Community,Culture & Leisure,Central Library Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,HEATH BOOKS LTD,301708,10028893,22/09/2011,609.93,Culture & Community,Culture & Leisure,Central Library Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,HEATH BOOKS LTD,301708,10028894,22/09/2011,560.57,Culture & Community,Culture & Leisure,Central Library Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,HEATH BOOKS LTD,301708,10028895,22/09/2011,569.82,Culture & Community,Culture & Leisure,Central Library Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,COVERGOLD,214661,10028896,31/08/2011,455,Culture & Community,Culture & Leisure,Central Library Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,MAB GROUNDSCARE,218732,10028897,18/08/2011,240.6,Culture & Community,Culture & Leisure,Grounds Maintenance DSO
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,MAB GROUNDSCARE,218732,10028898,18/08/2011,240.6,Culture & Community,Culture & Leisure,Grounds Maintenance DSO
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,MAB GROUNDSCARE,218732,10028899,16/09/2011,217.79,Culture & Community,Culture & Leisure,Grounds Maintenance DSO
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,MAB GROUNDSCARE,218732,10028900,16/09/2011,217.8,Culture & Community,Culture & Leisure,Grounds Maintenance DSO
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,WICKSTEED LEISURE LTD,5712,10028901,22/09/2011,12535,Culture & Community,Culture & Leisure,Cap - Parks & Open Spaces
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SPALDINGS UK LTD,25047,10028902,16/09/2011,463.05,Culture & Community,Culture & Leisure,Grounds Maintenance DSO
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,G4S CASH SOLUTIONS (UK) LTD,135419,10028903,21/09/2011,651.35,Culture & Community,Culture & Leisure,Central Library Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,AUDIOGO LTD,154624,10028904,12/09/2011,475.5,Culture & Community,Culture & Leisure,Central Library Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,KAFEVEND GROUP PLC,41737,10028905,11/09/2011,1152.87,Culture & Community,Culture & Leisure,Arts Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,HOGAN LOVELLS INTERNATIONAL LLP,300841,10028906,05/09/2011,3029,Culture & Community,Culture & Leisure,Supervision Management & Supp
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,LONDON BOROUGH OF BARKING & DAGENHAM,336,10028907,22/09/2011,21600,Culture & Community,Culture & Leisure,Branch Libraries
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,DX NETWORK SERVICES LIMITED,101740,10028908,02/09/2011,2601.77,Culture & Community,Culture & Leisure,Central Library Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,CB RICHARD ELLIS LTD,146140,10028909,18/08/2011,-10000,Culture & Community,Culture & Leisure,Supervision Management & Supp
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,CB RICHARD ELLIS LTD.,302300,10028910,18/08/2011,10000,Culture & Community,Culture & Leisure,Supervision Management & Supp
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,CB RICHARD ELLIS LTD.,302300,10028911,20/09/2011,10092.26,Culture & Community,Culture & Leisure,Supervision Management & Supp
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,EDF ENERGY,214155,10028912,05/09/2011,2895.46,Culture & Community,Culture & Leisure,Indoor Sports & Recreation
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,232577,10028913,05/09/2011,431.67,Culture & Community,Culture & Leisure,Parks & Outdoor Sports
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BRITISH GAS BUSINESS .,300478,10028914,05/09/2011,-5181.11,Culture & Community,Culture & Leisure,Parks & Outdoor Sports
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BRITISH GAS BUSINESS .,300478,10028915,25/08/2011,4910.15,Culture & Community,Culture & Leisure,Parks & Outdoor Sports
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BRITISH GAS BUSINESS .,300478,10028916,29/09/2011,3298.25,Culture & Community,Culture & Leisure,Parks & Outdoor Sports
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ESSEX & SUFFOLK WATER,1786,10028917,21/09/2011,566,Culture & Community,Culture & Leisure,Parks & Outdoor Sports
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ESSEX & SUFFOLK WATER,1786,10028918,05/09/2011,1383.77,Culture & Community,Culture & Leisure,Parks & Outdoor Sports
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ESSEX & SUFFOLK WATER,1786,10028919,06/09/2011,1401.88,Culture & Community,Culture & Leisure,Parks & Outdoor Sports
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,D & S ELECTRICAL LTD,232568,10028920,20/09/2011,451,Culture & Community,Culture & Leisure,Social Halls & Comm Ctrs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,JONES LANG LASALLE LIMITED,234964,10028921,05/09/2011,1000,Culture & Community,Culture & Leisure,Cap - Libraries
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,JONES LANG LASALLE LIMITED,234964,10028922,05/09/2011,500,Culture & Community,Culture & Leisure,Cap - Libraries
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,JONES LANG LASALLE LIMITED,234964,10028923,05/09/2011,500,Culture & Community,Culture & Leisure,Cap - Libraries
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,144417,10028924,31/08/2011,1440,Culture & Community,Culture & Leisure,Central Library Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,HUGH HARRIS T/A FRESH-AIR FITNESS,303038,10028925,20/09/2011,14665.85,Culture & Community,Culture & Leisure,Cap - Parks & Open Spaces
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,LEOPARDS COMMUNITY BASKETBALL CIC,302854,10028926,14/09/2011,2045,Culture & Community,Culture & Leisure,Sports Dev & Outdoor Ctrs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BRITISH TELECOM,648,10028927,19/09/2011,59.04,Culture & Community,Culture & Leisure,Arts Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BRITISH TELECOM,648,10028928,19/09/2011,59.04,Culture & Community,Culture & Leisure,Central Park Pool
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BRITISH TELECOM,648,10028929,19/09/2011,59.04,Culture & Community,Culture & Leisure,Countryside Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BRITISH TELECOM,648,10028930,19/09/2011,59.04,Culture & Community,Culture & Leisure,Parks & Outdoor Sports
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,NINE FIVE TWO LTD,302836,10028931,13/09/2011,3000,Culture & Community,Culture & Leisure,Cap - Health & Wellbeing
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,INTEGRA LEISURE LIMITED,202285,10028932,13/09/2011,5850,Culture & Community,Culture & Leisure,Cap - Parks & Open Spaces
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,HARDING BROS ELECTRICAL LTD,18276,10028933,17/09/2011,1130.24,Culture & Community,Culture & Leisure,Arts Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,MAXWELL AMENITY LTD,302910,10028934,05/09/2011,2340,Culture & Community,Culture & Leisure,Grounds Maintenance DSO
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,GARDINER & THEOBALD LLP,302557,10028935,05/09/2011,11146.5,Culture & Community,Culture & Leisure,Cap - Health & Wellbeing
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,GARDINER & THEOBALD LLP,302557,10028936,13/09/2011,11146.5,Culture & Community,Culture & Leisure,Cap - Health & Wellbeing
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SELECT SERVICES,222646,10028937,13/09/2011,2108,Culture & Community,Culture & Leisure,Parks & Outdoor Sports
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,HAVERING MAYESBROOK A C,207506,10028938,05/09/2011,3800,Culture & Community,Culture & Leisure,Sports Dev & Outdoor Ctrs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SLM LTD,222623,10028939,22/08/2011,39732.79,Culture & Community,Culture & Leisure,Indoor Sports & Recreation
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SLM LTD,222623,10028940,16/09/2011,615.98,Culture & Community,Culture & Leisure,Cap - Health & Wellbeing
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SLM LTD,222623,10028941,16/09/2011,6159.76,Culture & Community,Culture & Leisure,Cap - Health & Wellbeing
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,WHEELSCAPE LTD,302881,10028942,16/09/2011,2800,Culture & Community,Culture & Leisure,Cap - Parks & Open Spaces
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SHERCAR,224258,10028943,05/09/2011,34,Culture & Community,Customer Services,Revenues Administration
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,MAG:NET SOLUTIONS LTD,159496,10028944,30/08/2011,1789.7,Culture & Community,Customer Services,Revenues Administration
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,WALKERS CLEANING SERVICE,5566,10028945,06/09/2011,32.99,Culture & Community,Customer Services,Births Deaths & Mrgs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,KINGDOM SECURITY LTD,233148,10028946,26/08/2011,840,Culture & Community,Customer Services,CRM
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,KINGDOM SECURITY LTD,233148,10028947,21/09/2011,756,Culture & Community,Customer Services,CRM
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,KINGDOM SECURITY LTD,233148,10028948,22/09/2011,672,Culture & Community,Customer Services,CRM
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ALLPAY NET LTD,218419,10028949,02/09/2011,5728.04,Culture & Community,Customer Services,Revenues Administration
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,LONDON BOROUGH OF BARKING & DAGENHAM,336,10028950,30/08/2011,624,Culture & Community,Customer Services,Revenues Administration
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,G4S CASH SOLUTIONS (UK) LTD,135419,10028951,09/09/2011,457.42,Culture & Community,Customer Services,CRM
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SERCO LTD,225545,10028952,14/09/2011,1350,Culture & Community,Customer Services,Revenues Administration
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SERCO LTD,225545,10028953,02/09/2011,3000,Culture & Community,Customer Services,Revenues Administration
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SERCO LTD,225545,10028954,05/09/2011,1500,Culture & Community,Customer Services,Revenues Administration
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SERCO LTD,225545,10028955,26/09/2011,1200,Culture & Community,Customer Services,Revenues Administration
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SERCO LTD,225545,10028956,26/09/2011,1050,Culture & Community,Customer Services,Revenues Administration
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ROYAL MAIL GROUP PLC,26087,10028957,15/09/2011,733.26,Culture & Community,Customer Services,Revenues Administration
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ROYAL MAIL GROUP PLC,26087,10028958,15/09/2011,26.88,Culture & Community,Customer Services,Revenues Administration
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ROYAL MAIL GROUP PLC,26087,10028959,15/09/2011,560.96,Culture & Community,Customer Services,Revenues Administration
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ROYAL MAIL GROUP PLC,26087,10028960,15/09/2011,5.04,Culture & Community,Customer Services,Revenues Administration
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,E.ON POWERGEN,137957,10028961,30/08/2011,582.14,Culture & Community,Customer Services,Revenues Administration
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,TILBURY GARAGE LTD,226507,10028962,21/09/2011,432.7,Culture & Community,Customer Services,Revenues Administration
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"SKINGLEY,D",134987,10028963,30/08/2011,150,Culture & Community,Housing & Public Protection,Crematorium & Cems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,GEMINI KENNELS,142372,10028964,25/08/2011,2294,Culture & Community,Housing & Public Protection,Environmental Health
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,GEMINI KENNELS,142372,10028965,01/09/2011,2002,Culture & Community,Housing & Public Protection,Environmental Health
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,GEMINI KENNELS,142372,10028966,02/09/2011,1900,Culture & Community,Housing & Public Protection,Environmental Health
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,CARPETS & FLOOR COVERINGS DIRECT,162766,10028967,07/09/2011,670,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,PEGLER REMOVALS LTD,225672,10028968,07/09/2011,230,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,PEGLER REMOVALS LTD,225672,10028969,12/09/2011,630,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,CSG USHER'S LTD,232822,10028970,22/08/2011,1475,Culture & Community,Housing & Public Protection,Crematorium & Cems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,WILO (UK) LTD,234358,10028971,18/08/2011,730,Culture & Community,Housing & Public Protection,Crematorium & Cems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,WILO (UK) LTD,234358,10028972,18/08/2011,1951,Culture & Community,Housing & Public Protection,Crematorium & Cems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,WILO (UK) LTD,234358,10028973,19/08/2011,1205,Culture & Community,Housing & Public Protection,Crematorium & Cems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,GOWER CONSULTANTS LTD,23205,10028974,15/09/2011,3719.5,Culture & Community,Housing & Public Protection,Cap - Cems & Crems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,HILTON CABINET CO LTD,143765,10028975,13/09/2011,1459.6,Culture & Community,Housing & Public Protection,Crematorium & Cems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,UNIQUE OFFICE SOLUTIONS LTD,14724,10028976,30/08/2011,550,Culture & Community,Housing & Public Protection,Trading Standards
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SAFETY MANAGEMENT,236581,10028977,29/09/2011,620.65,Culture & Community,Housing & Public Protection,Crematorium & Cems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REED LEARNING LTD,155888,10028978,01/09/2011,479,Culture & Community,Housing & Public Protection,Trading Standards
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,NEOPOST - CREDIFON ACCOUNTS,136375,10028979,01/09/2011,1000,Culture & Community,Housing & Public Protection,Crematorium & Cems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,MORRISON FACILITIES SERVICES LTD,204074,10028980,07/09/2011,1024.71,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,PENNA PLC,226423,10028981,09/09/2011,2810.92,Culture & Community,Housing & Public Protection,Crematorium & Cems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,PENNA PLC,226423,10028982,09/09/2011,823,Culture & Community,Housing & Public Protection,Environmental Health
