Body,Body Name,Fiscal Date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,906.36,OCT12L25,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,524.23,OCT12L26,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/10/2012,510.03,OCT12L27,JEM CARE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/10/2012,"5,105.23",OCT12L28,JEM CARE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/10/2012,639.56,OCT12L29,JEM CARE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/10/2012,"5,446.92",OCT12L30,JEM CARE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/10/2012,825.00,OCT12L31,APSE,People & Change,Finance & Commerce,People & Change
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/10/2012,"130,452.00",OCT12L32,RAINHAM VILLAGE PRIMARY SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/10/2012,"143,945.00",OCT12L33,RAINHAM VILLAGE PRIMARY SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,19.94,OCT12L34,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,19.94,OCT12L35,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,23.83,OCT12L36,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,26.59,OCT12L37,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,33.24,OCT12L38,TRI-STAR PACKAGING SUPPLIES LTD,Development Control Svs,Finance & Commerce,Development & Building Control
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,35.56,OCT12L39,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,39.17,OCT12L40,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,42.77,OCT12L41,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,53.26,OCT12L42,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,57.93,OCT12L43,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,74.70,OCT12L44,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,76.73,OCT12L45,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,77.87,OCT12L46,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,79.92,OCT12L47,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,80.65,OCT12L48,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,88.70,OCT12L49,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,91.32,OCT12L50,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,104.77,OCT12L51,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,127.04,OCT12L52,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,147.00,OCT12L53,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,206.15,OCT12L54,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,226.20,OCT12L55,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,282.76,OCT12L56,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,378.25,OCT12L57,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,455.42,OCT12L58,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,498.33,OCT12L59,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,702.91,OCT12L60,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,-311.40,OCT12L61,"WESSEX AUTISTIC SOCIETY, THE *BH23 1QE WESSEXAUTISTIC",Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"5,506.00",OCT12L62,"WESSEX AUTISTIC SOCIETY, THE *BH23 1QE WESSEXAUTISTIC",Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,"3,950.00",OCT12L63,R M COMPLETE SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,"3,950.00",OCT12L64,R M COMPLETE SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,"3,950.00",OCT12L65,R M COMPLETE SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,"21,771.53",OCT12L66,EAST THAMES GROUP LTD,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,"4,441.16",OCT12L67,EAST THAMES GROUP LTD,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/2012,"21,771.53",OCT12L68,EAST THAMES GROUP LTD,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/2012,"4,441.16",OCT12L69,EAST THAMES GROUP LTD,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,-448.80,OCT12L70,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"1,932.28",OCT12L71,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"1,932.28",OCT12L72,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,179.48",OCT12L73,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,-476.80,OCT12L74,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,097.08",OCT12L75,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,-476.80,OCT12L76,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"1,812.80",OCT12L77,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,-476.80,OCT12L78,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"1,932.28",OCT12L79,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,-476.80,OCT12L80,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"1,812.80",OCT12L81,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,-541.92,OCT12L82,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,097.08",OCT12L83,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"1,932.28",OCT12L84,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,-459.77,OCT12L85,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"1,748.06",OCT12L86,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,-408.69,OCT12L87,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"1,656.24",OCT12L88,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,-311.40,OCT12L89,EIGHT ASH COURT LIMITED * CO6 3QJ DIASP CHEUNGW CHEUNGT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"4,262.64",OCT12L90,EIGHT ASH COURT LIMITED * CO6 3QJ DIASP CHEUNGW CHEUNGT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,-311.40,OCT12L91,ESSEX CARE CONSORTIUM LTD* CO2 0NU OLIVERGB OLIVERW,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"3,973.40",OCT12L92,ESSEX CARE CONSORTIUM LTD* CO2 0NU OLIVERGB OLIVERW,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/10/2012,"8,769.25",OCT12L93,BARNARDOS,Grants,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/10/2012,"1,804.80",OCT12L94,BARNARDOS,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,31/10/2012,"132,976.00",OCT12L95,THURROCK COUNCIL,SEN,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/2012,520.00,OCT12L96,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,520.00,OCT12L97,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"3,591.04",OCT12L98,CHURCHILL HOUSE * RM7 7HT CHURCHILL HOUSE,Mental Health Needs,Adults' and Health Services,Mental Health
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,669.76",OCT12L99,CHURCHILL HOUSE * RM7 7HT CHURCHILL HOUSE,Mental Health Needs,Adults' and Health Services,Mental Health
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/2012,"40,733.00",OCT12L100,LONDON BOROUGH OF WALTHAM FOREST,Judicial Matters,Finance & Commerce,Corporate Financial Matters
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/10/2012,"13,294.11",OCT12L101,DAIRY CREST,Free School Meals & Milk,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/10/2012,464.00,OCT12L102,DENNIS JOHNS ELECTRICAL LTD,Historic Buildings,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,-630.06,OCT12L103,ABBOTSFORD NURSING HOME *RM1 3BX,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,395.49",OCT12L104,ABBOTSFORD NURSING HOME *RM1 3BX,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,-476.80,OCT12L105,ABBOTSFORD NURSING HOME *RM1 3BX,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"1,812.80",OCT12L106,ABBOTSFORD NURSING HOME *RM1 3BX,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"1,913.52",OCT12L107,ABBOTSFORD NURSING HOME *RM1 3BX,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,-476.80,OCT12L108,ABBOTSFORD NURSING HOME *RM1 3BX,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"1,994.08",OCT12L109,ABBOTSFORD NURSING HOME *RM1 3BX,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,076.72",OCT12L110,ABBOTSFORD NURSING HOME *RM1 3BX,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,076.72",OCT12L111,ABBOTSFORD NURSING HOME *RM1 3BX,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/10/2012,431.31,OCT12L112,P F CUSACK (TOOLS SUPPLIES) LTD,Highways Cost Recovery Account,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,998.00,OCT12L113,P F CUSACK (TOOLS SUPPLIES) LTD,Highways Cost Recovery Account,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/10/2012,"12,441.65",OCT12L114,ROOFF LTD,Cap - Regeneration,Culture & Community,Regeneration Policy & Planning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,769.32,OCT12L115,INDEPENDENT LIFT SERVICES LTD,HRA Operation (Part Year),Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"1,922.45",OCT12L116,INDEPENDENT LIFT SERVICES LTD,HRA Operation (Part Year),Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,860.96,OCT12L117,INDEPENDENT LIFT SERVICES LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,704.06,OCT12L118,INDEPENDENT LIFT SERVICES LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,70.04,OCT12L119,INDEPENDENT LIFT SERVICES LTD,HRA Operation (Part Year),Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,70.04,OCT12L120,INDEPENDENT LIFT SERVICES LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,210.12,OCT12L121,INDEPENDENT LIFT SERVICES LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,210.12,OCT12L122,INDEPENDENT LIFT SERVICES LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/10/2012,573.11,OCT12L123,INDEPENDENT LIFT SERVICES LTD,HRA Operation (Part Year),Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/10/2012,914.72,OCT12L124,INDEPENDENT LIFT SERVICES LTD,HRA Operation (Part Year),Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/10/2012,70.04,OCT12L125,INDEPENDENT LIFT SERVICES LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/10/2012,87.55,OCT12L126,INDEPENDENT LIFT SERVICES LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/10/2012,105.06,OCT12L127,INDEPENDENT LIFT SERVICES LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/10/2012,140.08,OCT12L128,INDEPENDENT LIFT SERVICES LTD,Corporate Landlord,Finance & Commerce,Asset Management
