Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,2832.00,JUL15L1684,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,2731.56,JUL15L1702,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1707.84,JUL15L1871,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,2935.76,JUL15L1872,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,815.46,JUL15L1942,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,446.08,JUL15L1943,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,2509.24,JUL15L1944,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,532.54,JUL15L1953,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,506.80,JUL15L1956,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/07/2015,442.40,JUL15L1957,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,887.08,JUL15L1958,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,3151.92,JUL15L1962,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,3417.15,JUL15L2008,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,6112.68,JUL15L2009,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,571.46,JUL15L2025,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,775.38,JUL15L2036,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,922.85,JUL15L2037,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,4400.00,JUL15L2074,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1333.72,JUL15L2090,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,6512.80,JUL15L2091,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,627.85,JUL15L2094,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,918.38,JUL15L2099,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,2922.91,JUL15L2129,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,690.08,JUL15L2137,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,2820.36,JUL15L2279,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1096.72,JUL15L2292,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,509.23,JUL15L2293,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,609.63,JUL15L2294,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,2983.96,JUL15L2308,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1085.31,JUL15L2324,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,646.71,JUL15L2325,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,745.37,JUL15L2326,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,710.69,JUL15L2386,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/07/2015,1848.00,JUL15L2406,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Support for Social Isolation - Other,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,545.77,JUL15L2407,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,431.62,JUL15L2408,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Sensory Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,5321.40,JUL15L2409,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,707.76,JUL15L2428,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,548.47,JUL15L2429,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,2610.02,JUL15L2430,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1642.24,JUL15L2444,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,604.69,JUL15L2445,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1419.04,JUL15L2446,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1250.00,JUL15L2498,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,431.62,JUL15L2499,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,454.85,JUL15L2578,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,3144.88,JUL15L2583,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,2503.68,JUL15L2591,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1162.77,JUL15L2592,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Support for Social Isolation - Other,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,947.83,JUL15L2603,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,10074.24,JUL15L2659,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,597.23,JUL15L2678,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1331.00,JUL15L2682,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,3192.00,JUL15L2697,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1050.08,JUL15L2708,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1517.85,JUL15L2709,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,5932.28,JUL15L2711,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,772.80,JUL15L2716,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,859.54,JUL15L2718,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,538.62,JUL15L2722,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,2979.23,JUL15L2723,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,878.54,JUL15L2749,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1675.48,JUL15L2771,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,2228.60,JUL15L2772,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/07/2015,2460.85,JUL15L2773,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1267.31,JUL15L2774,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1551.76,JUL15L2776,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1173.16,JUL15L2796,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1647.00,JUL15L2801,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,3981.20,JUL15L2802,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1373.77,JUL15L2807,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,912.24,JUL15L2808,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,581.40,JUL15L2809,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,581.40,JUL15L2810,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1367.30,JUL15L2811,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,922.85,JUL15L2812,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1157.46,JUL15L2814,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,682.38,JUL15L2829,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,608.16,JUL15L2833,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1263.08,JUL15L2834,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1949.88,JUL15L2863,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,3353.50,JUL15L2865,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,2861.24,JUL15L2866,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,2208.40,JUL15L2868,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,817.72,JUL15L2874,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,559.86,JUL15L2892,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,944.69,JUL15L2902,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,3182.85,JUL15L2913,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1216.31,JUL15L2914,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,456.54,JUL15L2917,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,989.80,JUL15L2922,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1455.44,JUL15L2988,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1825.62,JUL15L2990,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Sensory Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,4024.72,JUL15L2998,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,861.56,JUL15L2999,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,577.46,JUL15L3016,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1859.20,JUL15L3017,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1053.62,JUL15L3033,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1155.61,JUL15L3034,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
