Body,Body Name,Date,Transaction Number,Amount,Supplier Name,Vendor Number,Service Area Categorization,Expenses Type,DIR,SERV
http://www.havering.gov.uk,London Borough of Havering,29/12/2010,58661948,1431.84,CSA Financial ,Not applicable,CONTROL & SUSPENSE,Non-Controllable,No Heirarchy,No Heirarchy
http://www.havering.gov.uk,London Borough of Havering,29/12/2010,58662302,4993.75,Bank of Scotland Equipment Finance ,Not applicable,CONTROL & SUSPENSE,Non-Controllable,No Heirarchy,No Heirarchy
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,58726739,268386.41,Ringway Infastructure Services Ltd ,Not applicable,REGENERATION & STRATEGIC PLANNING,Capital Expenditure,CULTURE & COMMUNITY,REGENERATION & STRATEGIC PLANNING
http://www.havering.gov.uk,London Borough of Havering,31/12/2010,58810025,117575,Havering Theatre Trust - LBH Grant ,Not applicable,CULTURE & LEISURE,Premises-Related Expenditure,BBBB CULTURE & COMMUNITY,BBB1 CULTURE & LEISURE
http://www.havering.gov.uk,London Borough of Havering,31/12/2010,58810025,117575,Havering Theatre Trust - LBH Grant ,Not applicable,CULTURE & LEISURE,Premises-Related Expenditure,BBBB CULTURE & COMMUNITY,BBB1 CULTURE & LEISURE
http://www.havering.gov.uk,London Borough of Havering,31/12/2010,58810738,2003521.88,HiH Management Fees ,Not applicable,HOUSING (HRA),Support Services,BBBB CULTURE & COMMUNITY,BBB8 HOUSING (HRA)
http://www.havering.gov.uk,London Borough of Havering,24/12/2010,58811177,5573.7,Citibank prepaid account ,Not applicable,CHILDREN & YOUNG PEOPLE,Transfer Payments,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,24/12/2010,58811177,5573.7,Citibank prepaid account ,Not applicable,ADULT SOCIAL CARE,Transfer Payments,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,24/12/2010,58811177,5573.7,Citibank prepaid account ,Not applicable,ADULT SOCIAL CARE,Transfer Payments,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,24/12/2010,58811177,5573.7,Citibank prepaid account ,Not applicable,ADULT SOCIAL CARE,Transfer Payments,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,24/12/2010,58811177,5573.7,Citibank prepaid account ,Not applicable,ADULT SOCIAL CARE,Transfer Payments,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,31/12/2010,58812165,66093.75,NI Properties - Rent,Not applicable,ASSET MANAGEMENT,Premises-Related Expenditure,FFFF FINANCE & COMMERCE,FFF7 ASSET MANAGEMENT
http://www.havering.gov.uk,London Borough of Havering,31/12/2010,58812420,125000,Zurich,Not applicable,CORPORATE FINANCE MANAGER,Non-Controllable,No Heirarchy,No Heirarchy
http://www.havering.gov.uk,London Borough of Havering,30/12/2010,58813509,182001,Crossrail BRS ,Not applicable,CONTROL & SUSPENSE,Non-Controllable,No Heirarchy,No Heirarchy
http://www.havering.gov.uk,London Borough of Havering,31/12/2010,58815606,4045,Environment Agecy - Anglian ,Not applicable,FINANCIAL SERVICES,Supplies and Services,FFFF FINANCE & COMMERCE,EXTF EXTERNAL FINANCE
http://www.havering.gov.uk,London Borough of Havering,31/12/2010,58815687,41248.75,Environment Agecy - Thames ,Not applicable,FINANCIAL SERVICES,Supplies and Services,FFFF FINANCE & COMMERCE,EXTF EXTERNAL FINANCE
http://www.havering.gov.uk,London Borough of Havering,31/12/2010,59016510,325751.79,Comensura,Not applicable,CONTROL & SUSPENSE,Non-Controllable,No Heirarchy,No Heirarchy
http://www.havering.gov.uk,London Borough of Havering,04/05/2010,723718002,1320,FOREST FREIGHT LTD,220706,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,04/05/2010,723718003,-1320,FOREST FREIGHT LTD,220706,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,04/05/2010,723718004,1320,FOREST FREIGHT LTD,220706,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,31/08/2010,758024004,3876.83,ONEL COMMUNITY SERVICES ,145807,ADULT SOCIAL CARE,Employees,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,31/08/2010,758025004,23770.37,ONEL COMMUNITY SERVICES ,145807,ADULT SOCIAL CARE,Employees,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,01/09/2010,758438004,19384.14,ONEL COMMUNITY SERVICES ,145807,ADULT SOCIAL CARE,Employees,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,01/09/2010,758441004,7753.5,ONEL COMMUNITY SERVICES ,145807,ADULT SOCIAL CARE,Employees,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,01/09/2010,758443004,3876.83,ONEL COMMUNITY SERVICES ,145807,ADULT SOCIAL CARE,Employees,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,08/10/2010,767993004,-11672.13,PRUDENTIAL CORPORATE PENSIONS ,136247,CONTROL & SUSPENSE,Non-Controllable,No Heirarchy,No Heirarchy
http://www.havering.gov.uk,London Borough of Havering,12/11/2010,779207004,-10868,ARBORICULTURAL ASSOCIATION ,137343,CULTURE & LEISURE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB1 CULTURE & LEISURE
http://www.havering.gov.uk,London Borough of Havering,23/11/2010,782262002,1340,THOMPSON HEATING (2000) LTD  ,5259,ASSET MANAGEMENT,Supplies and Services,FFFF FINANCE & COMMERCE,FFF7 ASSET MANAGEMENT
http://www.havering.gov.uk,London Borough of Havering,23/11/2010,782264002,680,THOMPSON HEATING (2000) LTD  ,5259,ASSET MANAGEMENT,Supplies and Services,FFFF FINANCE & COMMERCE,FFF7 ASSET MANAGEMENT
http://www.havering.gov.uk,London Borough of Havering,23/11/2010,782266002,4326.4,EMSS LTD ,160907,ASSET MANAGEMENT,Supplies and Services,FFFF FINANCE & COMMERCE,FFF7 ASSET MANAGEMENT
http://www.havering.gov.uk,London Borough of Havering,23/11/2010,782267002,2974.4,EMSS LTD ,160907,ASSET MANAGEMENT,Supplies and Services,FFFF FINANCE & COMMERCE,FFF7 ASSET MANAGEMENT
http://www.havering.gov.uk,London Borough of Havering,23/11/2010,782270002,540.8,EMSS LTD ,160907,ASSET MANAGEMENT,Supplies and Services,FFFF FINANCE & COMMERCE,FFF7 ASSET MANAGEMENT
http://www.havering.gov.uk,London Borough of Havering,23/11/2010,782272002,540.8,EMSS LTD ,160907,ASSET MANAGEMENT,Supplies and Services,FFFF FINANCE & COMMERCE,FFF7 ASSET MANAGEMENT
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783859002,500,ALBANY SCHOOL ,6974,EDUCATION GRANT FUNDING,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE5 EDUCATION GRANT FUNDING
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783860002,497,ARCHANT LONDON ,2239,REGENERATION & STRATEGIC PLANNING,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB7 REGENERATION & STRATEGIC PLANNING
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783861002,1925,**REDACTED PERSONAL DATA**,233187,LEARNING & ACHIEVEMENT,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE2 LEARNING & ACHIEVEMENT
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783862002,500,CAMPION SCHOOL LBH  ,6975,EDUCATION GRANT FUNDING,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE5 EDUCATION GRANT FUNDING
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783864002,591.03,C&SCS LTD,235387,ASSET MANAGEMENT,Supplies and Services,FFFF FINANCE & COMMERCE,FFF7 ASSET MANAGEMENT
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783866002,529.56,CORBETS TEY SCHOOL ,7046,CHILDREN & YOUNG PEOPLE,Employees,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783871002,10000,"FAMILY INFORMATION GROUP, THE",38549,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783874002,2160,HARRIS ELECTRICAL CONTRACTORS LTD ,200270,ASSET MANAGEMENT,Premises-Related Expenditure,FFFF FINANCE & COMMERCE,FFF7 ASSET MANAGEMENT
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783878002,950,INTERNATIONAL TEACHERS NETWORK LTD,234436,LEARNING & ACHIEVEMENT,Employees,EEEE SOCIAL CARE & LEARNING,EEE2 LEARNING & ACHIEVEMENT
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783881002,1250,KINGSTON UNIVERSITY,233794,CHILDREN & YOUNG PEOPLE,Employees,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783922002,15000,LONDON FIRE AND EMERGENCY PLANNING AUTH,23550,LEGAL & DEMOCRATIC SVS,Supplies and Services,GGGG LEGAL & DEMOCRATIC SERVICES,GGG1 LEGAL & DEMOCRATIC SVS
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783942002,584,MIX-N-LAY CONCRETE SUPPLIES (SOUTHERN) LTD ,3617,HOUSING & PUBLIC PROTECTION,Premises-Related Expenditure,BBBB CULTURE & COMMUNITY,BBB3 HOUSING & PUBLIC PROTECTION
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783943002,960,NORTHGATE INFORMATION SOLUTIONS UK LTD ,229442,BUSINESS SYSTEMS,Supplies and Services,FFFF FINANCE & COMMERCE,FFF6 BUSINESS SYSTEMS
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783944002,6500,QUEEN MARY AND WESTFIELD COLLEGE,225739,EDUCATION GRANT FUNDING,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE5 EDUCATION GRANT FUNDING
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783945002,4545,R B SOLUTIONS LTD,232156,EXCHEQUER SERVICES,Supplies and Services,FFFF FINANCE & COMMERCE,FFF2 EXCHEQUER SERVICES
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783945003,765,R B SOLUTIONS LTD,232156,EXCHEQUER SERVICES,Supplies and Services,FFFF FINANCE & COMMERCE,FFF2 EXCHEQUER SERVICES
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783949002,500,R O Y A L S ,133015,LEGAL & DEMOCRATIC SVS,Supplies and Services,GGGG LEGAL & DEMOCRATIC SERVICES,GGG1 LEGAL & DEMOCRATIC SVS
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783950002,1299,SP LITHO LTD ,231948,COMMUNICATIONS,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB6 COMMUNICATIONS
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783956002,3025,TOPLEVEL COMPUTING LTD,237023,BUSINESS SYSTEMS,Transport-Related Expenditure,FFFF FINANCE & COMMERCE,FFF6 BUSINESS SYSTEMS
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783961002,3750,R M COMPLETE SERVICES LTD ,101651,HOUSING (HRA),Capital Expenditure,CULTURE & COMMUNITY,HOUSING (HRA)
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783962002,3750,R M COMPLETE SERVICES LTD ,101651,HOUSING (HRA),Capital Expenditure,CULTURE & COMMUNITY,HOUSING (HRA)
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783963002,3750,R M COMPLETE SERVICES LTD ,101651,HOUSING (HRA),Capital Expenditure,CULTURE & COMMUNITY,HOUSING (HRA)
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783964002,3750,R M COMPLETE SERVICES LTD ,101651,HOUSING (HRA),Capital Expenditure,CULTURE & COMMUNITY,HOUSING (HRA)
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783965002,3750,R M COMPLETE SERVICES LTD ,101651,HOUSING (HRA),Capital Expenditure,CULTURE & COMMUNITY,HOUSING (HRA)
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783966002,3750,R M COMPLETE SERVICES LTD ,101651,HOUSING (HRA),Capital Expenditure,CULTURE & COMMUNITY,HOUSING (HRA)
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783967002,3750,R M COMPLETE SERVICES LTD ,101651,HOUSING (HRA),Capital Expenditure,CULTURE & COMMUNITY,HOUSING (HRA)
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783968002,3750,R M COMPLETE SERVICES LTD ,101651,HOUSING (HRA),Capital Expenditure,CULTURE & COMMUNITY,HOUSING (HRA)
http://www.havering.gov.uk,London Borough of Havering,24/11/2010,783969002,3750,R M COMPLETE SERVICES LTD ,101651,HOUSING (HRA),Capital Expenditure,CULTURE & COMMUNITY,HOUSING (HRA)
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784100002,1400,INTERACTIVE CONSULTANCY ,224518,TRANSFORMATION AGENDA,Employees,GGGG LEGAL & DEMOCRATIC SERVICES,GGG2 TRANSFORMATION AGENDA
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784105002,650,BIDWELLS ,228567,ASSET MANAGEMENT,Capital Expenditure,FINANCE & COMMERCE,ASSET MANAGEMENT
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784107002,1460,ESSEX & EAST LONDON TREE SERVICES,140566,CULTURE & LEISURE,Premises-Related Expenditure,BBBB CULTURE & COMMUNITY,BBB1 CULTURE & LEISURE
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784114002,5250,ESPRIT LTD ,226649,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784118002,571.82,FALON NAMEPLATES LIMITED ,1859,HOUSING & PUBLIC PROTECTION,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB3 HOUSING & PUBLIC PROTECTION
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784121002,1512.5,HARRIS CUFFARO & NICHOLS SOLICITORS ,155769,EXCHEQUER SERVICES,Supplies and Services,FFFF FINANCE & COMMERCE,FFF2 EXCHEQUER SERVICES
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784124002,1250,HILBERY CHAPLIN ,2574,HOUSING (HRA),Support Services,BBBB CULTURE & COMMUNITY,BBB8 HOUSING (HRA)
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784126002,2980,HOPEWELL SCHOOL,234355,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784127002,2980,HOPEWELL SCHOOL,234355,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784128002,2980,HOPEWELL SCHOOL,234355,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784141002,21074.05,MORRISON FACILITIES SERVICES LTD,204074,ASSET MANAGEMENT,Supplies and Services,FFFF FINANCE & COMMERCE,FFF7 ASSET MANAGEMENT
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784147002,2108.06,HYTHE HOUSE SUPPORT LTD ,160996,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784147003,4010.35,HYTHE HOUSE SUPPORT LTD ,160996,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784150002,8193.29,LDA DESIGN CONSULTING LLP,234951,REGENERATION & STRATEGIC PLANNING,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB7 REGENERATION & STRATEGIC PLANNING
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784151002,8118.77,LDA DESIGN CONSULTING LLP,234951,REGENERATION & STRATEGIC PLANNING,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB7 REGENERATION & STRATEGIC PLANNING
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784152002,782,LDA DESIGN CONSULTING LLP,234951,REGENERATION & STRATEGIC PLANNING,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB7 REGENERATION & STRATEGIC PLANNING
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784153002,1490.97,LONDON BOROUGH OF HARROW,160476,LEARNING & ACHIEVEMENT,Third Party Payments,EEEE SOCIAL CARE & LEARNING,EEE2 LEARNING & ACHIEVEMENT
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784154002,45600,HAVERING COLLEGE OF F&HE ,7902,LEARNING & ACHIEVEMENT,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE2 LEARNING & ACHIEVEMENT
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784155002,1750,LONDON GRID FOR LEARNING TRUST,226622,LEARNING & ACHIEVEMENT,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE2 LEARNING & ACHIEVEMENT
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784156002,-1750,LONDON GRID FOR LEARNING TRUST,226622,LEARNING & ACHIEVEMENT,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE2 LEARNING & ACHIEVEMENT
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784157002,6900,LORENSBERGS LTD,215441,BUSINESS SYSTEMS,Capital Expenditure,FINANCE & COMMERCE,BUSINESS SYSTEMS
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784157003,1000,LORENSBERGS LTD,215441,BUSINESS SYSTEMS,Capital Expenditure,FINANCE & COMMERCE,BUSINESS SYSTEMS
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784164002,5444,NEWSFAX INTERNATIONAL LTD,232041,COMMUNICATIONS,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB6 COMMUNICATIONS
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784169002,6326.9,PHILIP PRESTON ASSOCIATES ,233923,SCHOOLS FOR THE FUTURE,Employees,EEEE SOCIAL CARE & LEARNING,EEE7 SCHOOLS FOR THE FUTURE
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784170002,2997,PITNEY BOWES FINANCE PLC  ,22187,ASSET MANAGEMENT,Transport-Related Expenditure,FFFF FINANCE & COMMERCE,FFF7 ASSET MANAGEMENT
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784173002,141504.58,PROSPECTS  SERVICES LTD,225363,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784177002,620,RAPIER SECURITY SERVICES LTD,208736,ASSET MANAGEMENT,Premises-Related Expenditure,FFFF FINANCE & COMMERCE,FFF7 ASSET MANAGEMENT
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784183002,2033.48,ROYAL MAIL GROUP PLC ,26087,EXCHEQUER SERVICES,Supplies and Services,FFFF FINANCE & COMMERCE,FFF2 EXCHEQUER SERVICES
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784184002,1942.88,ROYAL MAIL GROUP PLC ,26087,EXCHEQUER SERVICES,Supplies and Services,FFFF FINANCE & COMMERCE,FFF2 EXCHEQUER SERVICES
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784187002,154.5,ROYAL MAIL GROUP PLC ,26087,COMMUNICATIONS,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB6 COMMUNICATIONS
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784187003,215.54,ROYAL MAIL GROUP PLC ,26087,EXCHEQUER SERVICES,Supplies and Services,FFFF FINANCE & COMMERCE,FFF2 EXCHEQUER SERVICES
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784187004,497.93,ROYAL MAIL GROUP PLC ,26087,EXCHEQUER SERVICES,Supplies and Services,FFFF FINANCE & COMMERCE,FFF2 EXCHEQUER SERVICES
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784187005,544.36,ROYAL MAIL GROUP PLC ,26087,FINANCIAL SERVICES,Supplies and Services,FFFF FINANCE & COMMERCE,FFF1 FINANCIAL SERVICES
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784187006,216,ROYAL MAIL GROUP PLC ,26087,COMMISSIONING,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE4 COMMISSIONING
http://www.havering.gov.uk,London Borough of Havering,25/11/2010,784187007,45,ROYAL MAIL GROUP PLC ,26087,EXCHEQUER SERVICES,Supplies and Services,FFFF FINANCE & COMMERCE,FFF2 EXCHEQUER SERVICES
