Body,Body Name,Fiscal Date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name,Segment Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,097.08",Jun14L25,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-543.44,Jun14L26,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,097.08",Jun14L27,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,076.72",Jun14L28,T.L. Care (Havering) Ltd - Faringdon Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-319.40,Jun14L59,Autism Wessex,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"5,506.00",Jun14L60,Autism Wessex,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/06/2014,"21,930.99",Jun14L71,East Thames Group Ltd (Weekly Payments),Strategy & Commissioning,"Children, Adults & Housing",Adult Services,Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/06/2014,"5,805.00",Jun14L72,East Thames Group Ltd (Weekly Payments),Strategy & Commissioning,"Children, Adults & Housing",Adult Services,Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-897.13,Jun14L73,Bupa Care Homes (CHV) - Chaseview,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,230.19,Jun14L74,Bupa Care Homes (CHV) - Chaseview,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-607.40,Jun14L75,Bupa Care Homes (CHV) - Chaseview,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,097.08",Jun14L76,Bupa Care Homes (CHV) - Chaseview,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-934.40,Jun14L77,Bupa Care Homes (CHV) - Chaseview,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,097.08",Jun14L78,Bupa Care Homes (CHV) - Chaseview,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,932.28",Jun14L79,Bupa Care Homes (CHV) - Chaseview,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-597.04,Jun14L80,Bupa Care Homes (CHV) - Chaseview,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,932.28",Jun14L81,Bupa Care Homes (CHV) - Chaseview,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,179.48",Jun14L82,Bupa Care Homes (CHV) - Chaseview,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,097.08",Jun14L83,Bupa Care Homes (CHV) - Chaseview,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-495.80,Jun14L84,Bupa Care Homes (CHV) - Chaseview,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,812.80",Jun14L85,Bupa Care Homes (CHV) - Chaseview,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-577.24,Jun14L86,Bupa Care Homes (CHV) - Chaseview,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,097.08",Jun14L87,Bupa Care Homes (CHV) - Chaseview,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,932.28",Jun14L88,Bupa Care Homes (CHV) - Chaseview,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,535.70,Jun14L89,Bupa Care Homes (CHV) - Chaseview,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"3,107.06",Jun14L90,Bupa Care Homes (CHV) - Chaseview,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-319.40,Jun14L91,Eight Ash Court Ltd,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"4,262.64",Jun14L92,Eight Ash Court Ltd,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-319.40,Jun14L93,Essex Care Consortium Ltd,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"3,973.40",Jun14L94,Essex Care Consortium Ltd,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,981.50,Jun14L97,Churchill House,Mental Health Needs,"Children, Adults & Housing",Mental Health,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"3,591.04",Jun14L98,Churchill House,Mental Health Needs,"Children, Adults & Housing",Mental Health,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,114.00",Jun14L99,Churchill House,Mental Health Needs,"Children, Adults & Housing",Mental Health,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,669.76",Jun14L100,Churchill House,Mental Health Needs,"Children, Adults & Housing",Mental Health,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,973.57,Jun14L105,Abbotsford Nursing Home,Adult Community Team,"Children, Adults & Housing",Adult Services,Respite Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-560.72,Jun14L106,Abbotsford Nursing Home,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,812.80",Jun14L107,Abbotsford Nursing Home,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-495.80,Jun14L108,Abbotsford Nursing Home,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,994.08",Jun14L109,Abbotsford Nursing Home,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-495.80,Jun14L110,Abbotsford Nursing Home,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,097.08",Jun14L111,Abbotsford Nursing Home,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,097.08",Jun14L112,Abbotsford Nursing Home,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,097.08",Jun14L113,Abbotsford Nursing Home,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,832.00",Jun14L116,**Redacted Personal Data**,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,832.00",Jun14L117,**Redacted Personal Data**,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,923.08",Jun14L118,People First (Havering) Advocacy Services,Learning Disabilities,"Children, Adults & Housing",Adult Services,Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,994.08",Jun14L119,Westminster Health Care Ltd Derham House,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,097.08",Jun14L120,Westminster Health Care Ltd Derham House,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-720.76,Jun14L121,Westminster Health Care Ltd Derham House,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,932.28",Jun14L122,Westminster Health Care Ltd Derham House,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,812.80",Jun14L123,Westminster Health Care Ltd Derham House,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,812.80",Jun14L124,Westminster Health Care Ltd Derham House,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-495.80,Jun14L125,Westminster Health Care Ltd Derham House,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,097.08",Jun14L126,Westminster Health Care Ltd Derham House,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"3,760.84",Jun14L127,Westminster Health Care Ltd Derham House,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,994.08",Jun14L128,Westminster Health Care Ltd Derham House,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,932.28",Jun14L129,Westminster Health Care Ltd Derham House,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,812.80",Jun14L130,Westminster Health Care Ltd Derham House,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-523.80,Jun14L131,Westminster Health Care Ltd Derham House,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,097.08",Jun14L132,Westminster Health Care Ltd Derham House,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-319.40,Jun14L162,Compass Residential Homes Ltd - Compass Grove,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"5,957.96",Jun14L163,Compass Residential Homes Ltd - Compass Grove,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,678.00",Jun14L165,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-319.40,Jun14L168,Sycamores,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"4,908.56",Jun14L169,Sycamores,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-495.80,Jun14L170,Sycamores,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"3,338.32",Jun14L171,Sycamores,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-319.40,Jun14L172,Sycamores,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"3,377.44",Jun14L173,Sycamores,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-495.80,Jun14L174,Sycamores,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"3,377.44",Jun14L175,Sycamores,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-319.40,Jun14L280,The Cottage Residential Care Home,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,675.20",Jun14L281,The Cottage Residential Care Home,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"3,988.16",Jun14L283,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"7,477.80",Jun14L284,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-699.96,Jun14L285,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,097.08",Jun14L286,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-495.80,Jun14L287,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,812.80",Jun14L288,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-495.80,Jun14L289,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,932.28",Jun14L290,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,097.08",Jun14L291,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,994.08",Jun14L292,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-495.80,Jun14L293,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,994.08",Jun14L294,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,097.08",Jun14L295,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"-1,136.44",Jun14L296,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,097.08",Jun14L297,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-491.80,Jun14L298,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,932.28",Jun14L299,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-495.80,Jun14L300,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,812.80",Jun14L301,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-588.72,Jun14L302,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,994.08",Jun14L303,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-913.84,Jun14L304,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,994.08",Jun14L305,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,657.08",Jun14L306,The Hornchurch Nursing Centre,Mental Health Needs,"Children, Adults & Housing",Mental Health,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-495.80,Jun14L307,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,994.08",Jun14L308,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-483.80,Jun14L309,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,932.28",Jun14L310,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-941.32,Jun14L311,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,932.28",Jun14L312,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,097.08",Jun14L313,The Hornchurch Nursing Centre,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
