Offence,Date of Offence ,Date Issued,Location of Offence,Status,FPN
L1,18/12/2018,27/12/2018,Northwood Avenue Car Park,Paid,2780
L1,18/12/2018,27/12/2018,Northwood Avenue Car Park,Cancelled,2779
L1,18/12/2018,27/12/2018,Northwood Avenue Car Park,Paid,2778
L1,27/12/2018,27/12/2018,Tesco 300 Hornchurch Road,Paid,2531
L1,28/12/2018,02/01/2019,"Station Parade, Hornchurch",Paid,2533
L1,31/12/2018,02/01/2019,300 Hornchurch Road,Paid,2532
L1,09/01/2019,15/01/2019,Charlotte Gardens RM5,Outstanding,2808
L1,14/01/2019,15/01/2019,"Tesco, 300 Hornchurch Road",Paid,2534
L1,07/01/2019,11/01/2019,Douglas Road,Paid,2766
L1,16/01/2019,21/01/2019,Frinton Road,Paid,2809
L1,22/01/2019,24/01/2019,Wainfleet Avenue,Paid,2810
L1,24/01/2019,28/01/2019,Ramsden Drive,Outstanding,2541
L1,29/11/2019,28/01/2019,Spring Gardens,Outstanding,2536
L1,28/01/2019,31/01/2019,Rush Green Road,Outstanding,2537
L1,04/02/2019,06/02/2019,"Tesco, 300 Hornchurch Road",Outstanding,2538
L1,04/02/2019,06/02/2019,"Rush Green Road, Romford",Outstanding,2539
L1,18/02/2019,19/02/2019,Collier Row Lane,Outstanding,2542
L1,14/02/2019,19/02/2019,Squirrel s Heath,Paid,2526
L1,24/01/2019,19/02/2019,Marlborough Road,Paid,2543
L1,21/02/2019,06/03/2019,"North Street, Romford",Paid,2555
L1,04/03/2019,07/03/2019,"Tesco, 300 Hornchurch Road",Outstanding,2560
L1,04/03/2019,07/03/2019,135 Hornchurch Road,Paid,2556
L1,04/03/2019,07/03/2019,"Tesco, 300 Hornchurch Road",Paid,2558
L1,04/03/2019,07/03/2019,"Tesco, 300 Hornchurch Road",Outstanding,2559
L1,04/03/2019,07/03/2019,"Tesco, 300 Hornchurch Road",Paid,2557
F1,11/03/2019,14/03/2019,"Harrow Drive, Hornchurch",Outstanding,2562
WTN,26/02/2019,19/03/2019,5 Tadworth parade,Cancelled,2563
AVI,09/01/2019,18/03/2019,Communal Car Park Area ,Outstanding,2546
L1,22/02/2019,22/02/2019,Collier Row Road,Paid,2544
CPN1,15/03/2019,15/03/2019,12 Ramsden Drive,Outstanding,2545
CPN1,22/02/2019,28/03/2019,"Nazzar BBQ, 144 Rush Green Road",Outstanding,2564
L1,27/03/2019,28/03/2019,"Rear of 1 Elm Parade Shops, St Nicholas Avenue",Paid,2565
L1,27/03/2019,28/03/2019,"Rear of 1 Elm Parade Shops, St Nicholas Avenue",Paid,2566
L1,27/03/2019,01/04/2019,"Collier Row Road, Romford ",Outstanding,2547
L1,27/02/2019,01/04/2019,Rise Park Parade,Paid,2548
L1,28/03/2019,04/04/2019,"Chase Cross Road, Collier Road",Outstanding,2549
L1,01/04/2019,08/04/2019,Ardleigh Green Road,Cancelled,2791
L1,01/04/2019,08/04/2019,Ardleigh Green Road,Cancelled,2792
L1,21/02/2019,08/04/2019,Exchange Street,Outstanding,2528
CPN1,09/04/2019,11/04/2019,81 Main Road,Outstanding,2768
F1,08/04/2019,10/04/2019,Ardleigh Green Road,Cancelled,2793
AV1 ,05/04/2019,12/04/2019,Betterton Road,Outstanding,2550
L1,01/04/2019,15/04/2019,Ardleigh Green Road,Paid,2795
L1,01/04/2019,15/04/2019,Ardleigh Green Road,Paid,2794
L1,17/04/2019,18/04/2019,Rush Green Road,Paid,2568
L1,18/04/2019,18/04/2019,Cheviot Road j/w Hornchurch Road ,Cancelled,2567
L1,24/04/2019,24/04/2019,Ardleigh Green Road,Outstanding,2391
L1,26/04/2019,26/04/2019,Barberry Close ,Outstanding,2529
L1,16/04/2019,26/04/2019,"Adjacent 50 High Street, Romford ",Paid,2243
L1,16/04/2019,26/04/2019,"opp 61 High Street, Romford",Paid,2242
L1,12/04/2019,26/04/2019,"Chippenham Road, Romford ",Paid,2245
L1,16/04/2019,26/04/2019,"opp 61 High Street, Romford",Paid,2244
L1,23/04/2019,26/04/2019,"Camborne Avenue, Romford ",Paid,2241
L1,23/04/2019,26/04/2019,"Waverley Crescent, Romford ",Paid,2530
