Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,512.18,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,513.32,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,513.63,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,513.63,0.00,COMMERCIAL SUPPLIER ,,
 21-10-2021,Adults,Allied Health Services Ltd,Home Care - Private Contractors Payment,514.25,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,514.35,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,514.86,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,515.34,0.00,COMMERCIAL SUPPLIER ,,
 06-10-2021,Adults,Matrix SCM Ltd,Agency Staff,516.60,0.00,COMMERCIAL SUPPLIER ,,
 13-10-2021,Adults,Matrix SCM Ltd,Agency Staff,516.60,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Adults,Matrix SCM Ltd,Agency Staff,516.60,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Matrix SCM Ltd,Agency Staff,516.60,0.00,COMMERCIAL SUPPLIER ,,
 06-10-2021,Adults,Matrix SCM Ltd,Agency Staff,517.20,0.00,COMMERCIAL SUPPLIER ,,
 13-10-2021,Adults,Matrix SCM Ltd,Agency Staff,517.20,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Adults,Matrix SCM Ltd,Agency Staff,517.20,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Matrix SCM Ltd,Agency Staff,517.20,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,517.32,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,517.34,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,517.76,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,518.89,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,519.82,0.00,COMMERCIAL SUPPLIER ,,
 21-10-2021,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,519.82,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,519.82,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,519.93,0.00,COMMERCIAL SUPPLIER ,,
 07-10-2021,Adults,Independent Living Agency (Non Direct Payments),Home Care - Private Contractors Payment,520.00,0.00,COMMERCIAL SUPPLIER ,,
 12-10-2021,Adults,The Camden Society,Daycare - Private Contractors Payment,520.00,0.00,NON COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,520.13,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,520.13,0.00,COMMERCIAL SUPPLIER ,,
 10-10-2021,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,520.13,0.00,COMMERCIAL SUPPLIER ,,
 11-10-2021,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,520.13,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,520.13,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Paradise Independent Living,Supported Other Accommodation - Private Contractors Payment,520.24,0.00,NON COMMERCIAL SUPPLIER ,,
 05-10-2021,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,520.44,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,520.75,0.00,COMMERCIAL SUPPLIER ,,
 21-10-2021,Adults,Allied Health Services Ltd,Home Care - Private Contractors Payment,521.06,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,521.37,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,522.41,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,523.03,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,523.22,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,523.35,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,523.65,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Hysopp Care Ltd,Respite Care - Private Contractors Payment,523.86,0.00,COMMERCIAL SUPPLIER ,,
 05-10-2021,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,524.15,0.00,COMMERCIAL SUPPLIER ,,
 21-10-2021,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,524.57,0.00,COMMERCIAL SUPPLIER ,,
 25-10-2021,Adults,Westminster Homecare Ltd_a,Home Care - Private Contractors Payment,525.08,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,525.50,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,525.70,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,526.32,0.00,COMMERCIAL SUPPLIER ,,
 15-10-2021,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,526.63,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,526.63,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,526.94,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,528.49,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,528.49,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,528.49,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,529.11,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,529.11,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,530.04,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,531.27,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,531.69,0.00,COMMERCIAL SUPPLIER ,,
 13-10-2021,Adults,Matrix SCM Ltd,Agency Staff,532.20,0.00,COMMERCIAL SUPPLIER ,,
 15-10-2021,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,532.20,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Adults,Matrix SCM Ltd,Agency Staff,532.20,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,532.20,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,532.20,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Matrix SCM Ltd,Agency Staff,532.20,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,532.51,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,534.68,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,535.30,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,535.61,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,535.92,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,536.23,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,536.33,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,537.16,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,537.16,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,537.58,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,537.78,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Matrix SCM Ltd,Agency Staff,538.20,0.00,COMMERCIAL SUPPLIER ,,
 15-10-2021,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,538.70,0.00,COMMERCIAL SUPPLIER ,,
 19-10-2021,Adults,Rosemont Care Limited,Home Care - Private Contractors Payment,538.70,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,539.94,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,540.25,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,541.18,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,541.18,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,541.80,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,542.11,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,542.73,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,543.04,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,543.97,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,544.28,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,545.01,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,546.44,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Leonard Cheshire Disability_a.,Residential Placements - Private Contractors Payment,548.16,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,548.61,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,549.23,0.00,COMMERCIAL SUPPLIER ,,
 15-10-2021,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,549.85,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,549.85,0.00,COMMERCIAL SUPPLIER ,,
 05-10-2021,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,550.16,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,550.78,0.00,COMMERCIAL SUPPLIER ,,
 05-10-2021,Adults,The Riverside Group,Respite Care - Private Contractors Payment,551.72,0.00, ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,552.64,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,553.05,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,553.26,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,554.18,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,554.18,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,554.18,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,554.18,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,554.49,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,555.22,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,555.23,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,555.42,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,556.04,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,556.04,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,556.35,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,556.35,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,556.47,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,556.66,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,556.97,0.00,COMMERCIAL SUPPLIER ,,
 19-10-2021,Adults,Rosemont Care Limited,Home Care - Private Contractors Payment,557.28,0.00,COMMERCIAL SUPPLIER ,,
 19-10-2021,Adults,Rosemont Care Limited,Home Care - Private Contractors Payment,557.28,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,557.39,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,557.59,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,London Care Plc_a,Home Care - Private Contractors Payment,557.70,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,558.83,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,559.76,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,560.07,0.00,COMMERCIAL SUPPLIER ,,
 15-10-2021,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,560.38,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,560.69,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,561.61,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,561.61,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,The Lodge_a,Residential Placements - Private Contractors Payment,562.29,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,562.29,0.00,COMMERCIAL SUPPLIER ,,
 15-10-2021,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,562.35,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,562.54,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,563.16,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Matrix SCM Ltd,Agency Staff,563.78,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,564.09,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,564.09,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Oaks Residential Home,Residential Care Income,565.00,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,565.33,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,565.64,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,565.64,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,566.57,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,567.19,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,567.81,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,567.81,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,567.81,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,567.81,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,568.43,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,569.04,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,570.41,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,570.71,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,570.90,0.00,COMMERCIAL SUPPLIER ,,
 21-10-2021,Adults,Allied Health Services Ltd,Home Care - Private Contractors Payment,571.21,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,572.45,0.00,COMMERCIAL SUPPLIER ,,
 10-10-2021,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,572.76,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,573.07,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,573.07,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,574.00,0.00,COMMERCIAL SUPPLIER ,,
 12-10-2021,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,574.08,0.00,COMMERCIAL SUPPLIER ,,
 12-10-2021,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,574.08,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,574.31,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,574.62,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,574.93,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,575.05,0.00,COMMERCIAL SUPPLIER ,,
