Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 06-12-2020,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,503.48,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,509.54,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1280.84,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,501.66,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1158.00,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1007.56,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1012.72,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,576.27,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,670.60,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,857.43,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,857.43,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1247.17,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,851.97,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,849.24,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,563.23,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1185.30,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,504.99,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,986.94,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,993.91,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,865.92,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,867.74,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1007.87,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,912.63,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,922.03,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,978.45,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,988.15,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,559.29,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,559.59,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,863.80,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1145.56,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,828.62,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,829.22,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,672.11,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1259.00,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,511.67,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,955.70,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,959.64,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,900.50,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,822.85,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,823.76,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,604.78,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1098.86,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,541.09,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1144.96,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,799.80,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,801.02,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,973.29,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,897.77,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1081.87,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,945.39,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,948.12,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,727.92,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,846.81,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,854.40,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,862.28,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,862.59,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,661.80,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,874.41,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,877.75,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1063.98,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,883.51,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,806.78,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1039.41,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1043.66,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,878.66,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1091.58,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,853.49,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,925.97,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,831.04,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,855.61,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,558.38,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1037.59,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,964.19,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,842.87,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1145.26,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,899.28,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,812.24,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1089.15,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1412.77,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1011.20,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,2360.28,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,574.75,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,521.68,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,530.78,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,890.19,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,898.37,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,890.19,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,855.61,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,551.10,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,814.06,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,876.23,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,880.48,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,846.21,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,959.94,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,844.69,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,847.42,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,986.94,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,988.15,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,869.26,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,624.57,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,731.56,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,649.12,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,683.33,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,690.61,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,564.14,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,661.19,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,864.41,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,867.44,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,929.01,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,616.00,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,884.73,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,563.53,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,563.83,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,921.43,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,791.61,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,852.58,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,852.88,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,900.19,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,573.54,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,575.97,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Homestead Care Service,Home Care - Private Contractors Payment,723.98,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Vibrance Outreach,Home Care - Private Contractors Payment,7687.20,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Vibrance Outreach,Daycare - Private Contractors Payment,1573.47,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Optimal Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,3597.84,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Optimal Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,5781.36,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Optimal Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,7033.12,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,2110.97,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,764.32,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,1146.47,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,1146.47,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Westminster Homecare Ltd_a,Home Care - Private Contractors Payment,1154.06,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Westminster Homecare Ltd_a,Home Care - Private Contractors Payment,1146.78,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Westminster Homecare Ltd_a,Home Care - Private Contractors Payment,1014.54,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Westminster Homecare Ltd_a,Home Care - Private Contractors Payment,718.52,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Westminster Homecare Ltd_a,Home Care - Private Contractors Payment,636.93,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Westminster Homecare Ltd_a,Home Care - Private Contractors Payment,549.88,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Westminster Homecare Ltd_a,Home Care - Private Contractors Payment,609.94,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Westminster Homecare Ltd_a,Home Care - Private Contractors Payment,727.92,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Adults,Westminster Homecare Ltd_a,Home Care - Private Contractors Payment,873.81,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Adults,Reed Specialist Recruitment Ltd,Consultancy Fees,1240.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Adults,Reed Specialist Recruitment Ltd,Consultancy Fees,620.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Adults,Reed Specialist Recruitment Ltd,Consultancy Fees,1860.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Adults,Bluebird Care Havering,Home Care - Private Contractors Payment,1989.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Adults,Bluebird Care Havering,Home Care - Private Contractors Payment,1015.04,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Adults,Mind in Tower Hamlets And Newham,Private Contractors Payment - Other,30857.34,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Adults,Tapestry_a.,Payments To Voluntary Sector,2500.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Adults,Tapestry_a.,Daycare - Private Contractors Payment,660.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Adults,Tapestry_a.,Daycare - Private Contractors Payment,660.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Adults,Tapestry_a.,Daycare - Private Contractors Payment,1100.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Adults,Tapestry_a.,Daycare - Private Contractors Payment,1100.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Adults,Essex Cares Ltd,Private Contractors Payment - Other,151250.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Adults,Essex Cares Ltd,Private Contractors Payment - Other,4000.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1710.61,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,764.32,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1401.25,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1019.09,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1019.09,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,509.54,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1019.09,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1146.47,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,509.54,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1019.09,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Adults,The Camden Society,Daycare - Private Contractors Payment,520.00,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,5600.00,0.00,COMMERCIAL SUPPLIER 
 08-12-2020,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,743.69,0.00,COMMERCIAL SUPPLIER 
 08-12-2020,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,737.02,0.00,COMMERCIAL SUPPLIER 
 08-12-2020,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,801.02,0.00,COMMERCIAL SUPPLIER 
 08-12-2020,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,773.42,0.00,COMMERCIAL SUPPLIER 
 08-12-2020,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,618.73,0.00,COMMERCIAL SUPPLIER 
 08-12-2020,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,770.08,0.00,COMMERCIAL SUPPLIER 
 08-12-2020,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,661.50,0.00,COMMERCIAL SUPPLIER 
 08-12-2020,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,683.03,0.00,COMMERCIAL SUPPLIER 
 08-12-2020,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,722.25,0.00,COMMERCIAL SUPPLIER 
 08-12-2020,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,730.95,0.00,COMMERCIAL SUPPLIER 
 08-12-2020,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,666.05,0.00,COMMERCIAL SUPPLIER 
 08-12-2020,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,594.23,0.00,COMMERCIAL SUPPLIER 
 08-12-2020,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,1238.07,0.00,COMMERCIAL SUPPLIER 
