Body,Body Name,Fiscal Date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name,Supplier Number,Segment Name,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/05/2013,537.5,IE72362,EAST COAST WIND,Music Services,"Culture, Community & Economic Development",Culture & Leisure,Unspecified,Supplies & Services-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/05/2013,"1,119.51",IE72544,APETITO LIMITED,Borough Catering,"Children, Adults & Housing",Learning & Achievement,Unspecified,Catering/Provisions,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/05/2013,785.72,IE72697,ESSEX ANIMAL FEEDS,Grounds Maintenance DSO,"Culture, Community & Economic Development",Culture & Leisure,Unspecified,Supplies & Services-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/05/2013,575,IE72343,KALL KWIK PRINTING,Europa Centre,"Children, Adults & Housing",Learning & Achievement,Unspecified,Supplies & Services-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/05/2013,513.33,IE72797,GEO COPSEY & CO LTD,Youth Facilitation,"Culture, Community & Economic Development",Culture & Leisure,Unspecified,Supplies & Services-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/05/2013,996,IE72581,IPF,Finance,Resources,Finance & Procurement,Unspecified,Supplies & Services-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/05/2013,"4,049.00",IE72800,HMCOURTS-SERVICE.G,Revenues Administration,Resources,Exchequer Services,Unspecified,Legal Fees,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/05/2013,"1,059.09",IE72697,BRITISH GAS BUSINE,Grounds Maintenance DSO,"Culture, Community & Economic Development",Culture & Leisure,Unspecified,Supplies & Services-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/05/2013,"1,440.00",IE72387,THE MAWNEY HOTEL,Prevention & Intervention,"Children, Adults & Housing",Childrens Services,Unspecified,Supplies & Services-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,31/05/2013,710,IE72652,POSSESSIONS ONLINE,Housing Services,"Children, Adults & Housing",Housing (HRA),Unspecified,Supplies & Services-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,639.07,Jun13L2363,**Redacted Personal Data**,Early Years,"Children, Adults & Housing",Learning & Achievement,224918,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"5,341.11",Jun13L4099,A Star Kids Nursery Ltd,Early Years,"Children, Adults & Housing",Learning & Achievement,305740,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"7,485.56",Jun13L2721,Aardvark Pre School,Early Years,"Children, Adults & Housing",Learning & Achievement,229320,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"3,778.05",Jun13L191,Abbs Cross Day Nursery 1,Early Years,"Children, Adults & Housing",Learning & Achievement,110569,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"2,897.12",Jun13L2202,Abbs Cross Day Nursery Collier Row 3,Early Years,"Children, Adults & Housing",Learning & Achievement,223142,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"1,321.95",Jun13L2164,Abbs Cross Day Nursery Mardyke 4,Early Years,"Children, Adults & Housing",Learning & Achievement,222484,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"1,884.51",Jun13L329,Allsorts Day Nursery No.15,Early Years,"Children, Adults & Housing",Learning & Achievement,112887,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"5,120.39",Jun13L192,Arnaud Lodge Playgroup,Early Years,"Children, Adults & Housing",Learning & Achievement,110572,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"4,499.69",Jun13L812,"Barking, Havering and Redbridge University Hospitals NHS Trust.",Early Years,"Children, Adults & Housing",Learning & Achievement,146420,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"3,056.43",Jun13L3953,Bretons Pre School,Early Years,"Children, Adults & Housing",Learning & Achievement,303598,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"1,887.06",Jun13L4288,Bright Futures Nursery,Early Years,"Children, Adults & Housing",Learning & Achievement,307151,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"4,672.00",Jun13L193,Brittons Babes Pre-School Playgroup,Early Years,"Children, Adults & Housing",Learning & Achievement,110576,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"1,181.89",Jun13L1412,Buddies Pre School,Early Years,"Children, Adults & Housing",Learning & Achievement,209812,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"3,499.72",Jun13L3159,Bumbles Playgroup,Early Years,"Children, Adults & Housing",Learning & Achievement,233967,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"4,970.62",Jun13L194,Chandlers Chatters Pre-School Playgroup,Early Years,"Children, Adults & Housing",Learning & Achievement,110577,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"4,326.32",Jun13L497,Chase Cross Baptist Playgroup,Early Years,"Children, Adults & Housing",Learning & Achievement,126092,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"8,363.67",Jun13L1488,Cherubs 4,Early Years,"Children, Adults & Housing",Learning & Achievement,210576,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"3,690.05",Jun13L457,Cherubs Pre-School (Cranham),Early Years,"Children, Adults & Housing",Learning & Achievement,122445,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"3,784.33",Jun13L199,Cherubs Pre-School (Friends Meeting House),Early Years,"Children, Adults & Housing",Learning & Achievement,110615,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"4,410.17",Jun13L207,Cherubs Pre-School 2,Early Years,"Children, Adults & Housing",Learning & Achievement,110643,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"8,122.78",Jun13L213,Cognita Schools Goup t/a Oakfields Montessori School,Early Years,"Children, Adults & Housing",Learning & Achievement,110664,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"1,016.26",Jun13L2386,Cornerstone Academy Ltd,Early Years,"Children, Adults & Housing",Learning & Achievement,225513,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"4,709.15",Jun13L195,Corpus Christi Pre-School,Early Years,"Children, Adults & Housing",Learning & Achievement,110578,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"1,825.18",Jun13L196,Cottons Park Playgroup,Early Years,"Children, Adults & Housing",Learning & Achievement,110580,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"13,602.82",Jun13L1322,Creative Kids,Early Years,"Children, Adults & Housing",Learning & Achievement,206263,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"10,811.14",Jun13L3670,Creative Kids Hornchurch,Early Years,"Children, Adults & Housing",Learning & Achievement,300000,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"11,606.48",Jun13L3484,Crownfield Pre-School,Early Years,"Children, Adults & Housing",Learning & Achievement,236630,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"5,511.20",Jun13L3485,Elm Park Baptist Church Playgroup,Early Years,"Children, Adults & Housing",Learning & Achievement,236645,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"5,504.74",Jun13L2388,Fairy Tales Playgroup,Early Years,"Children, Adults & Housing",Learning & Achievement,225514,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,946.59,Jun13L1989,First Step,Early Years,"Children, Adults & Housing",Learning & Achievement,22045,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"5,489.89",Jun13L3673,Fledgelings Day Nursery (Hornchurch),Early Years,"Children, Adults & Housing",Learning & Achievement,300002,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"5,764.73",Jun13L197,Fledgelings Day Nursery (Romford),Early Years,"Children, Adults & Housing",Learning & Achievement,110612,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"4,177.30",Jun13L3883,Georgie Porgy's Pre-School,Early Years,"Children, Adults & Housing",Learning & Achievement,302104,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"6,461.16",Jun13L200,GIDEA PARK COLLEGE LTD,Early Years,"Children, Adults & Housing",Learning & Achievement,110619,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"5,179.94",Jun13L201,Gidea Park Methodist Playgroup,Early Years,"Children, Adults & Housing",Learning & Achievement,110621,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"4,380.58",Jun13L202,Goodrington School,Early Years,"Children, Adults & Housing",Learning & Achievement,110623,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"6,420.71",Jun13L203,Growing Pains,Early Years,"Children, Adults & Housing",Learning & Achievement,110630,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"5,148.56",Jun13L4558,Harmony House Dagenham,Early Years,"Children, Adults & Housing",Learning & Achievement,309022,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"5,379.40",Jun13L204,Harold Wood Methodist Church Playgroup,Early Years,"Children, Adults & Housing",Learning & Achievement,110636,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"7,641.71",Jun13L1599,Hunnypot Corner Day Nursery,Early Years,"Children, Adults & Housing",Learning & Achievement,214317,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"10,008.13",Jun13L1013,Ingrebourne Day Nursery,Early Years,"Children, Adults & Housing",Learning & Achievement,160027,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"8,234.60",Jun13L208,James Oglethorpe Pre-School,Early Years,"Children, Adults & Housing",Learning & Achievement,110648,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"2,900.00",Jun13L4192,JKB Consulting,Childrens Social Services Other,"Children, Adults & Housing",Childrens Services,306184,Consultancy,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"3,166.59",Jun13L4534,Juneberries Day Nursery,Early Years,"Children, Adults & Housing",Learning & Achievement,308899,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"1,969.86",Jun13L3543,Ladybird Nursery School,Early Years,"Children, Adults & Housing",Learning & Achievement,237222,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"7,661.83",Jun13L3672,Lawns Pre-School,Early Years,"Children, Adults & Housing",Learning & Achievement,300001,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"4,300.11",Jun13L4338,Little Market Day Nursery,Early Years,"Children, Adults & Housing",Learning & Achievement,307750,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"6,408.96",Jun13L2991,Little Poppets Pre-School,Early Years,"Children, Adults & Housing",Learning & Achievement,231712,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"8,356.41",Jun13L1866,Little Rascals Pre-School,Early Years,"Children, Adults & Housing",Learning & Achievement,218722,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"5,170.34",Jun13L209,Marlborough Pre-School,Early Years,"Children, Adults & Housing",Learning & Achievement,110654,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"4,148.33",Jun13L621,Mary Poppins Day Nursery,Early Years,"Children, Adults & Housing",Learning & Achievement,136629,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"3,076.73",Jun13L210,Moor Lane Church Playgroup,Early Years,"Children, Adults & Housing",Learning & Achievement,110656,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"2,470.36",Jun13L751,My Little Angels Day Nursery,Early Years,"Children, Adults & Housing",Learning & Achievement,144243,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"1,770.00",Jun13L1783,Nagels Multi Graphic,Parking Facilities,"Culture, Community & Economic Development",Streetcare,217721,Office Expenses,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"4,291.64",Jun13L4612,NELMES PRE-SCHOOL,Early Years,"Children, Adults & Housing",Learning & Achievement,309410,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"2,821.10",Jun13L644,New Beginnings Nurseries Ltd,Early Years,"Children, Adults & Housing",Learning & Achievement,138716,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"5,047.35",Jun13L4386,New Beginnings Nurseries Ltd - Romford,Early Years,"Children, Adults & Housing",Learning & Achievement,307914,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"1,671.49",Jun13L211,North Romford Community Centre Playgroup,Early Years,"Children, Adults & Housing",Learning & Achievement,110659,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"7,917.54",Jun13L3517,Nutkins Nursery,Early Years,"Children, Adults & Housing",Learning & Achievement,237000,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"2,917.71",Jun13L212,Oakfields Montessori Nursery,Early Years,"Children, Adults & Housing",Learning & Achievement,110662,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"1,289.14",Jun13L3905,Old Station House Day Nursery,Early Years,"Children, Adults & Housing",Learning & Achievement,302405,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"5,786.63",Jun13L214,Orange Tree Playgroup,Early Years,"Children, Adults & Housing",Learning & Achievement,110665,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"8,739.38",Jun13L2165,Orchid Montessori Nursery School,Early Years,"Children, Adults & Housing",Learning & Achievement,222485,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"10,093.55",Jun13L1325,Parklanes Wykeham Childcare Ltd,Early Years,"Children, Adults & Housing",Learning & Achievement,206265,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"4,396.38",Jun13L4296,Parklanes Wykeham Childcare Ltd.,Early Years,"Children, Adults & Housing",Learning & Achievement,307215,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"8,937.06",Jun13L2323,Phoenix Pre-School,Early Years,"Children, Adults & Housing",Learning & Achievement,224004,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"5,764.15",Jun13L3431,Playdays Preschool,Early Years,"Children, Adults & Housing",Learning & Achievement,236144,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"4,829.63",Jun13L4355,Playdays Preschool 2,Early Years,"Children, Adults & Housing",Learning & Achievement,307873,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"2,415.69",Jun13L216,Playhouse Opportunity Playgroup (Fig),Early Years,"Children, Adults & Housing",Learning & Achievement,110667,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"6,225.30",Jun13L465,Playhouse Pre-School,Early Years,"Children, Adults & Housing",Learning & Achievement,125162,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"8,097.76",Jun13L219,Playways Playgroup,Early Years,"Children, Adults & Housing",Learning & Achievement,110669,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"3,020.61",Jun13L220,Raphael Independent School,Early Years,"Children, Adults & Housing",Learning & Achievement,110671,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"2,993.81",Jun13L221,Romford United Reformed Church Playgroup,Early Years,"Children, Adults & Housing",Learning & Achievement,110675,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"4,877.81",Jun13L540,Rush Green Pre-School,Early Years,"Children, Adults & Housing",Learning & Achievement,130204,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"3,685.55",Jun13L973,Scallywags,Early Years,"Children, Adults & Housing",Learning & Achievement,154342,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"4,506.35",Jun13L222,Springfield Playgroup,Early Years,"Children, Adults & Housing",Learning & Achievement,110692,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"3,753.33",Jun13L3546,St Edwards Roman Catholic Pre-School,Early Years,"Children, Adults & Housing",Learning & Achievement,237343,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"3,713.00",Jun13L224,St Georges Church Pre School,Early Years,"Children, Adults & Housing",Learning & Achievement,110696,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"6,470.75",Jun13L226,St Josephs Playgroup,Early Years,"Children, Adults & Housing",Learning & Achievement,110700,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"3,739.98",Jun13L227,St Laurence Playgroup,Early Years,"Children, Adults & Housing",Learning & Achievement,110701,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"8,843.32",Jun13L228,St Marys Hare Park School,Early Years,"Children, Adults & Housing",Learning & Achievement,110702,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"1,787.08",Jun13L230,St Nicholas Church Playgroup,Early Years,"Children, Adults & Housing",Learning & Achievement,110706,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"3,311.25",Jun13L205,Stepping Stones Day Nursery,Early Years,"Children, Adults & Housing",Learning & Achievement,110639,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"3,757.05",Jun13L232,The Gaynes Park Nursery Ltd,Early Years,"Children, Adults & Housing",Learning & Achievement,110713,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"10,366.96",Jun13L231,The Old School Playgroup,Early Years,"Children, Adults & Housing",Learning & Achievement,110710,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"3,609.46",Jun13L325,The Wendy House Day Nursery,Early Years,"Children, Adults & Housing",Learning & Achievement,112360,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/2013,"4,871.97",Jun13L974,Tiddlywinks Playgroup,Early Years,"Children, Adults & Housing",Learning & Achievement,154343,Externally Provided Services,,,,
