Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/04/2019,3093.58,APR2019L278,Carers of Barking & Dagenham,Adults,Adult Services,Strategy and Commissioning,Carers Commissioning,PAYMENTS TO VOLUNTARY SECTOR
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/04/2019,3143.58,APR2019L279,Carers of Barking & Dagenham,Adults,Adult Services,Strategy and Commissioning,Carers Commissioning,PAYMENTS TO VOLUNTARY SECTOR
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/04/2019,3093.58,APR2019L280,Carers of Barking & Dagenham,Adults,Adult Services,Strategy and Commissioning,Carers Commissioning,PAYMENTS TO VOLUNTARY SECTOR
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/04/2019,3093.58,APR2019L281,Carers of Barking & Dagenham,Adults,Adult Services,Strategy and Commissioning,Carers Commissioning,PAYMENTS TO VOLUNTARY SECTOR
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/04/2019,3093.58,APR2019L282,Carers of Barking & Dagenham,Adults,Adult Services,Strategy and Commissioning,Carers Commissioning,PAYMENTS TO VOLUNTARY SECTOR
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/04/2019,3093.58,APR2019L283,Carers of Barking & Dagenham,Adults,Adult Services,Strategy and Commissioning,Carers Commissioning,PAYMENTS TO VOLUNTARY SECTOR
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/04/2019,3143.58,APR2019L284,Carers of Barking & Dagenham,Adults,Adult Services,Strategy and Commissioning,Carers Commissioning,PAYMENTS TO VOLUNTARY SECTOR
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,38168.64,APR2019L286,TLC Care Homes Ltd,Adults,Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/04/2019,516.80,APR2019L290,The Learning Centre (TLC Romford) Ltd,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/04/2019,8400.00,APR2019L297,HAS Technology Ltd T/A CM2000,Adults,Adult Services,Health & Social Care Other,Asst Dir Adult Services,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/04/2019,8400.00,APR2019L298,HAS Technology Ltd T/A CM2000,Adults,Adult Services,Health & Social Care Other,Asst Dir Adult Services,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,8400.00,APR2019L299,HAS Technology Ltd T/A CM2000,Adults,Adult Services,Health & Social Care Other,Asst Dir Adult Services,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/04/2019,630.00,APR2019L345,Action First Assessments Ltd,Adults,Adult Services,Adult Safeguarding,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/04/2019,1925.00,APR2019L346,Action First Assessments Ltd,Adults,Adult Services,Adult Safeguarding,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/04/2019,1575.00,APR2019L347,Action First Assessments Ltd,Adults,Adult Services,Adult Safeguarding,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/04/2019,1260.00,APR2019L348,Action First Assessments Ltd,Adults,Adult Services,Adult Safeguarding,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/04/2019,945.00,APR2019L349,Action First Assessments Ltd,Adults,Adult Services,Adult Safeguarding,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/04/2019,1575.00,APR2019L350,Action First Assessments Ltd,Adults,Adult Services,Adult Safeguarding,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/04/2019,2555.00,APR2019L351,Action First Assessments Ltd,Adults,Adult Services,Adult Safeguarding,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/04/2019,630.00,APR2019L352,Action First Assessments Ltd,Adults,Adult Services,Adult Safeguarding,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/04/2019,630.00,APR2019L353,Action First Assessments Ltd,Adults,Adult Services,Adult Safeguarding,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/04/2019,630.00,APR2019L354,Action First Assessments Ltd,Adults,Adult Services,Adult Safeguarding,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/04/2019,945.00,APR2019L355,Action First Assessments Ltd,Adults,Adult Services,Adult Safeguarding,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,5916.00,APR2019L358,Action On Hearing Loss,Adults,Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,5144.00,APR2019L359,Action On Hearing Loss,Adults,Adult Services,Learning Disabilities,Sensory Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2019,11068.20,APR2019L384,Housing 21,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,565.00,APR2019L401,Bupa Care Homes - Hutton Village_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,2045.96,APR2019L402,Bupa Care Homes - Hutton Village_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,403.57,APR2019L403,Bupa Care Homes - Hutton Village_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1372.14,APR2019L404,Bupa Care Homes - Hutton Village_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,454.02,APR2019L405,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,430.62,APR2019L406,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,535.48,APR2019L407,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,1602.30,APR2019L408,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,912.47,APR2019L409,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,629.42,APR2019L410,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,2231.75,APR2019L411,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,954.79,APR2019L412,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,1149.45,APR2019L413,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,544.84,APR2019L414,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,718.52,APR2019L415,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,805.13,APR2019L416,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,2971.72,APR2019L417,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,2406.00,APR2019L418,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,1133.94,APR2019L419,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,1180.08,APR2019L420,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,2257.92,APR2019L421,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,644.10,APR2019L422,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,709.63,APR2019L423,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,970.89,APR2019L424,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,1028.40,APR2019L425,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,1091.85,APR2019L426,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,2343.40,APR2019L427,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,622.68,APR2019L428,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,2410.17,APR2019L429,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,415.93,APR2019L430,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,445.29,APR2019L431,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Mental Health - Non Section 75,Mental Health Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,1195.62,APR2019L432,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,816.67,APR2019L433,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,573.02,APR2019L434,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,795.01,APR2019L435,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,1949.15,APR2019L436,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,1691.40,APR2019L437,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,1235.42,APR2019L438,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,521.66,APR2019L439,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,582.04,APR2019L440,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,846.82,APR2019L441,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,677.37,APR2019L442,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2019,482.75,APR2019L443,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,516.00,APR2019L444,Priory Supporting Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,579.00,APR2019L445,Priory Supporting Care Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,579.00,APR2019L446,Priory Supporting Care Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,588.00,APR2019L447,Priory Supporting Care Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,2286.04,APR2019L448,Priory Supporting Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,2316.00,APR2019L449,Priory Supporting Care Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,2316.00,APR2019L450,Priory Supporting Care Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,2316.00,APR2019L451,Priory Supporting Care Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,2316.00,APR2019L452,Priory Supporting Care Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,2064.00,APR2019L453,Priory Supporting Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,2400.00,APR2019L454,Priory Supporting Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,2315.88,APR2019L455,Priory Supporting Care Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,2316.00,APR2019L456,Priory Supporting Care Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-934.20,APR2019L457,Priory Supporting Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1548.00,APR2019L458,Priory Supporting Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-527.52,APR2019L459,Priory Supporting Care Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1737.00,APR2019L460,Priory Supporting Care Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-935.25,APR2019L461,Priory Supporting Care Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1737.00,APR2019L462,Priory Supporting Care Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
