Body,Body Name,Invoice Receipt Date,Transaction Number,Supplier Name,Supplier Number,Purchase Invoice Number,Fiscal Period,Invoiced Fiscal Day Date,Amount (�),Source Desc,Cost Centre Code,Cost Center Name,Subjective Name,Subjective Code,Service Area Categorization,Directorate,Service,REDACT,REMOVE,REASON
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000018,BLACK SWAN INTERNATIONAL LTD * CO16 9XL BELAMACANDA,432,110411-280411,Apr-11,11/04/11,1534.55,Swift,A31830,Phys Dis- Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,12/04/2011,10000019,BRITISH TELECOM,648,F005,,,696.69,Manual Invoice Entry,A33815,Connexions Contract 2005-2006,Telephones,644210,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000020,PARKCARE HOMES LTD * WR3 7NW * CRAEGMOOR HEALTHCARE CO LTD,937,040411-100411,Apr-11,11/04/11,-71.15,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000021,PARKCARE HOMES LTD * WR3 7NW * CRAEGMOOR HEALTHCARE CO LTD,937,040411-100411,Apr-11,11/04/11,885.31,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000022,PARKCARE HOMES LTD * WR3 7NW * CRAEGMOOR HEALTHCARE CO LTD,937,110411-280411,Apr-11,11/04/11,-189.64,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000023,PARKCARE HOMES LTD * WR3 7NW * CRAEGMOOR HEALTHCARE CO LTD,937,110411-280411,Apr-11,11/04/11,2276.51,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,12/04/2011,10000024,CIPFA,1062,3047189,,,1540,Manual Invoice Entry,A43000,Debt Management,Professional Assistance,643150,CORPORATE FINANCIAL MATTERS,Finance & Commerce,Corporate Financial Matters,,,
http://www.havering.gov.uk,London Borough of Havering,12/04/2011,10000025,CIPFA,1062,3047189,Apr-11,30/03/11,3700,Manual Invoice Entry,A41000,Accountancy,Travel And Subsistence,646100,FINANCIAL SERVICES,Finance & Commerce,Financial Services,,,
http://www.havering.gov.uk,London Borough of Havering,13/04/2011,10000026,REDACTED PERSONAL DATA,1457,F/P A & B 07/04-20/04/2011,Apr-11,13/04/11,1428.84,Foster Parents,A38320,LAC Teams 1 & 2 Placements,In House Foster Care Placements,643420,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,27/04/2011,10000027,REDACTED PERSONAL DATA,1457,F/P A & B 21/04-04/05/2011,Apr-11,27/04/11,1428.84,Foster Parents,A38320,LAC Teams 1 & 2 Placements,In House Foster Care Placements,643420,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000028,ERNEST DOE & SONS LTD,1558,854698,Apr-11,,861.52,Tranfuel,A47560,Transport Workshop,Stock-Direct Purchases,641235,ASSET MANAGEMENT,Finance & Commerce,Asset Management,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000029,ERNEST DOE & SONS LTD,1558,857265,Apr-11,,680.36,Tranfuel,A47560,Transport Workshop,Stock-Direct Purchases,641235,ASSET MANAGEMENT,Finance & Commerce,Asset Management,,,
http://www.havering.gov.uk,London Borough of Havering,26/04/2011,10000030,ELLIOTT GROUP LTD,1735,CT HAROLD WOOD SPORTS PAVILLIO,Apr-11,18/03/11,23606.74,Manual Invoice Entry,A90040,Parks & Open Spaces Capital,Works - Main Contract,911200,CULTURE & LEISURE,Culture & Community,Culture & Leisure,,,
http://www.havering.gov.uk,London Borough of Havering,08/04/2011,10000031,ESSEX & SUFFOLK WATER,1786,6023 5616 0017,Apr-11,23/03/11,1133.18,Manual Invoice Entry,A32125,Harrow Lodge,Building Maintenance,621030,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,07/04/2011,10000032,ESSEX & SUFFOLK WATER,1786,6027 4358 0012 039,Apr-11,18/03/11,1423.2,Manual Invoice Entry,A33855,Youth Locality C,Water Services,623610,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,13/04/2011,10000033,ESSEX & SUFFOLK WATER,1786,WATER ACCOUNT 1/4/11-30/9/11 D,Apr-11,13/04/11,1315.12,Manual Invoice Entry,0,Balance Sheet,Housing Tenants Water Rates,148270,Old Z Code/Bal Shet,Finance & Commerce,Financial Services,,,
http://www.havering.gov.uk,London Borough of Havering,13/04/2011,10000034,ESSEX & SUFFOLK WATER,1786,WATER ACCOUNT 1/4/11-31/4/12 W,Apr-11,13/04/11,5745.74,Manual Invoice Entry,0,Balance Sheet,Housing Tenants Water Rates,148270,Old Z Code/Bal Shet,Finance & Commerce,Financial Services,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000035,AUTISM ANGLIA * CO1 1RE * ESSEX AUTISTIC SOCIETY,1793,040411-100411,Apr-11,11/04/11,-71.15,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000036,AUTISM ANGLIA * CO1 1RE * ESSEX AUTISTIC SOCIETY,1793,040411-100411,Apr-11,11/04/11,1153.41,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000037,AUTISM ANGLIA * CO1 1RE * ESSEX AUTISTIC SOCIETY,1793,110411-280411,Apr-11,11/04/11,-189.64,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000038,AUTISM ANGLIA * CO1 1RE * ESSEX AUTISTIC SOCIETY,1793,110411-280411,Apr-11,11/04/11,2965.91,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,28/03/2011,10000039,FALON NAMEPLATES LIMITED,1859,2110600,Apr-11,24/03/11,528.46,Manual Invoice Entry,A24210,Bereavement Customer Services Customer Services,Dedication,642520,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,07/04/2011,10000040,FALON NAMEPLATES LIMITED,1859,2110682,Apr-11,05/04/11,1079.52,Manual Invoice Entry,A24210,Bereavement Customer Services Customer Services,Dedication,642520,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000041,ELIZABETH FITZROY SUPPORT *GU32 3JY GU27 2PE,1936,010411-030411,Apr-11,11/04/11,-30.49,Swift,A32006,ISAS PCT/LBH,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000042,ELIZABETH FITZROY SUPPORT *GU32 3JY GU27 2PE,1936,010411-030411,Apr-11,11/04/11,637.56,Swift,A32006,ISAS PCT/LBH,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000043,ELIZABETH FITZROY SUPPORT *GU32 3JY GU27 2PE,1936,040411-100411,Apr-11,11/04/11,-71.15,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000044,ELIZABETH FITZROY SUPPORT *GU32 3JY GU27 2PE,1936,040411-100411,Apr-11,11/04/11,1199.3,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000045,ELIZABETH FITZROY SUPPORT *GU32 3JY GU27 2PE,1936,040411-100411,Apr-11,11/04/11,-71.15,Swift,A32006,ISAS PCT/LBH,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000046,ELIZABETH FITZROY SUPPORT *GU32 3JY GU27 2PE,1936,040411-100411,Apr-11,11/04/11,1487.65,Swift,A32006,ISAS PCT/LBH,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000047,ELIZABETH FITZROY SUPPORT *GU32 3JY GU27 2PE,1936,110411-280411,Apr-11,11/04/11,-189.64,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000048,ELIZABETH FITZROY SUPPORT *GU32 3JY GU27 2PE,1936,110411-280411,Apr-11,11/04/11,3083.91,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000049,ELIZABETH FITZROY SUPPORT *GU32 3JY GU27 2PE,1936,110411-280411,Apr-11,11/04/11,-189.64,Swift,A32006,ISAS PCT/LBH,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000050,ELIZABETH FITZROY SUPPORT *GU32 3JY GU27 2PE,1936,110411-280411,Apr-11,11/04/11,3825.39,Swift,A32006,ISAS PCT/LBH,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,18/04/2011,10000051,HARRIS COMMERCIAL SALES LTD,2424,896262,Apr-11,,470.48,Tranfuel,A47560,Transport Workshop,Stock-Direct Purchases,641235,ASSET MANAGEMENT,Finance & Commerce,Asset Management,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000052,HARRIS COMMERCIAL SALES LTD,2424,896389,Apr-11,,478.08,Tranfuel,A47560,Transport Workshop,Stock-Purchases,641220,ASSET MANAGEMENT,Finance & Commerce,Asset Management,,,
http://www.havering.gov.uk,London Borough of Havering,15/04/2011,10000053,LONDON BOROUGH OF HAVERING,2450,9100021388,Apr-11,21/03/11,603.87,Manual Invoice Entry,A28240,Hostels For The Homeless,Plant/Vehicle Hire,634010,HOUSING (HRA),Culture & Community,Housing (HRA),,,
http://www.havering.gov.uk,London Borough of Havering,21/03/2011,10000054,LONDON BOROUGH OF HAVERING,2450,9120002815,Apr-11,04/03/11,2433.6,Manual Invoice Entry,A35900,Maintenance Non-Delegated,Building Maintenance,621030,SCHOOLS FOR THE FUTURE,Social Care & Learning,Schools For The Future,,,
http://www.havering.gov.uk,London Borough of Havering,13/04/2011,10000055,LONDON BOROUGH OF HAVERING,2450,MONTHLY PAYROLL DEDUCTION MAR,Apr-11,12/04/11,956.85,Manual Invoice Entry,0,Balance Sheet,Salaries Deductions Payments,233031,Old Z Code/Bal Shet,Finance & Commerce,Financial Services,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000056,HIGH HURLANDS HOMES * GU30 7RY,2564,010411-030411,Apr-11,11/04/11,-36.04,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000057,HIGH HURLANDS HOMES * GU30 7RY,2564,010411-030411,Apr-11,11/04/11,623.41,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000058,HIGH HURLANDS HOMES * GU30 7RY,2564,010411-030411,Apr-11,11/04/11,-30.49,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000059,HIGH HURLANDS HOMES * GU30 7RY,2564,010411-030411,Apr-11,11/04/11,559.21,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000060,HIGH HURLANDS HOMES * GU30 7RY,2564,040411-100411,Apr-11,11/04/11,-71.15,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000061,HIGH HURLANDS HOMES * GU30 7RY,2564,040411-100411,Apr-11,11/04/11,1304.83,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000062,HIGH HURLANDS HOMES * GU30 7RY,2564,040411-130411,Apr-11,11/04/11,-120.14,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000063,HIGH HURLANDS HOMES * GU30 7RY,2564,040411-130411,Apr-11,11/04/11,2078.03,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000064,HIGH HURLANDS HOMES * GU30 7RY,2564,110411-280411,Apr-11,11/04/11,-189.64,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000065,HIGH HURLANDS HOMES * GU30 7RY,2564,110411-280411,Apr-11,11/04/11,3355.28,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000066,HIGH HURLANDS HOMES * GU30 7RY,2564,140411-280411,Apr-11,11/04/11,-183.11,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000067,HIGH HURLANDS HOMES * GU30 7RY,2564,140411-280411,Apr-11,11/04/11,3117.04,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000074,JEWISH CARE * NW11 9DQ * CHARLES CLORE HOUSE * NW9 5AB,2879,040411-280411,Apr-11,11/04/11,4000.04,Swift,A31830,Phys Dis- Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10000075,REDACTED PERSONAL DATA,3010,RENT May11 - 86 Junction Road,Apr-11,20/04/11,575,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000076,MITCHELL DIESEL LTD,3615,126424844,Apr-11,,2459.72,Tranfuel,A47560,Transport Workshop,Stock-Direct Purchases,641235,ASSET MANAGEMENT,Finance & Commerce,Asset Management,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000077,ABBOTTSWOOD LODGE *NR10 5DY*OLDRECTORY*BASTOW,3916,040411-280411,Apr-11,11/04/11,1419.93,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,15/02/2011,10000079,PERFORMING RIGHT SOCIETY LTD,4101,3265467,Apr-11,11/02/11,128.93,Manual Invoice Entry,A20500,Parks&Open Spaces Gen Exp,Externally Provided Services,643190,CULTURE & LEISURE,Culture & Community,Culture & Leisure,,,
http://www.havering.gov.uk,London Borough of Havering,15/02/2011,10000080,PERFORMING RIGHT SOCIETY LTD,4101,3265467,,,859.86,Manual Invoice Entry,A22030,Campaigns And Marketing,Externally Provided Services,643190,COMMUNICATIONS,Culture & Community,Communications,,,
http://www.havering.gov.uk,London Borough of Havering,15/02/2011,10000078,PERFORMING RIGHT SOCIETY LTD,4101,3265467,,,55.83,Manual Invoice Entry,A33330,School Travel Plan,Special Facilities & Activities,642310,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,15/02/2011,10000081,PERFORMING RIGHT SOCIETY LTD,4101,3265475,,,429.93,Manual Invoice Entry,A26305,Town Centre Management,Externally Provided Services,643190,REGENERATION & STRATEGIC PLANNING,Culture & Community,Regeneration & Strategic Planning,,,
http://www.havering.gov.uk,London Borough of Havering,15/02/2011,10000082,PERFORMING RIGHT SOCIETY LTD,4101,3265475,Apr-11,11/02/11,601.93,Manual Invoice Entry,A21030,Sports Development,Special Facilities & Activities,642310,CULTURE & LEISURE,Culture & Community,Culture & Leisure,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000083,PETERHOUSE CARE LTD * C013 0EW ALDANAT CARE LIMITED,4113,040411-280411,Apr-11,11/04/11,2704.96,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000084,PETERHOUSE CARE LTD * C013 0EW ALDANAT CARE LIMITED,4113,040411-280411,Apr-11,11/04/11,3954.89,Swift,A32020,Residential Provision,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,07/04/2011,10000085,LONDON BOROUGH OF REDBRIDGE,4364,1.70112E+11,Apr-11,23/03/11,1700,Manual Invoice Entry,A26610,Development Planning,Externally Provided Services,643190,REGENERATION & STRATEGIC PLANNING,Culture & Community,Regeneration & Strategic Planning,,,
http://www.havering.gov.uk,London Borough of Havering,05/04/2011,10000086,RM EDUCATION PLC,4413,DE2291113,Apr-11,22/03/11,4538.1,Manual Invoice Entry,A33010,Birnam Wood Unit,It Licences,644330,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,13/04/2011,10000087,RINGWAY INFRASTRUCTURE SERVICES LTD,4458,5055.1.0068000627A,Apr-11,31/03/11,90083.31,Manual Invoice Entry,A90440,Regeneration Capital,Works - Main Contract,911200,REGENERATION & STRATEGIC PLANNING,Culture & Community,Regeneration & Strategic Planning,,,
http://www.havering.gov.uk,London Borough of Havering,13/04/2011,10000088,RINGWAY INFRASTRUCTURE SERVICES LTD,4458,5055.1.0068000627B,Apr-11,31/03/11,54058.09,Manual Invoice Entry,A90440,Regeneration Capital,Works - Main Contract,911200,REGENERATION & STRATEGIC PLANNING,Culture & Community,Regeneration & Strategic Planning,,,
http://www.havering.gov.uk,London Borough of Havering,13/04/2011,10000089,RINGWAY INFRASTRUCTURE SERVICES LTD,4458,CT PLANNED MAINT @ VARIOUS SIT,Apr-11,13/04/11,1704.15,Manual Invoice Entry,A27000,Carriageway:Patch & Minor,Dso Payments,651110,STREETCARE,Culture & Community,Streetcare,,,
http://www.havering.gov.uk,London Borough of Havering,13/04/2011,10000090,RINGWAY INFRASTRUCTURE SERVICES LTD,4458,CT PLANNED MAINT @ VARIOUS SIT,,,4000,Manual Invoice Entry,A90220,,,911200,STREETCARE,Culture & Community,Streetcare,,,
http://www.havering.gov.uk,London Borough of Havering,13/04/2011,10000091,RINGWAY INFRASTRUCTURE SERVICES LTD,4458,CT PLANNED MAINT @ VARIOUS SIT,,,5000,Manual Invoice Entry,A90220,,Works - Main Contract,911200,STREETCARE,Culture & Community,Streetcare,,,
http://www.havering.gov.uk,London Borough of Havering,13/04/2011,10000092,RINGWAY INFRASTRUCTURE SERVICES LTD,4458,CT PLANNED MAINT @ VARIOUS SIT,,,6000,Manual Invoice Entry,A90220,,,911200,STREETCARE,Culture & Community,Streetcare,,,
http://www.havering.gov.uk,London Borough of Havering,13/04/2011,10000093,RINGWAY INFRASTRUCTURE SERVICES LTD,4458,CT PLANNED MAINT @ VARIOUS SIT,Apr-11,13/04/11,8000,Manual Invoice Entry,A90220,Highways Capital,Fees,911100,STREETCARE,Culture & Community,Streetcare,,,
http://www.havering.gov.uk,London Borough of Havering,13/04/2011,10000094,RINGWAY INFRASTRUCTURE SERVICES LTD,4458,CT PLANNED MAINT @ VARIOUS SIT,,,20000,Manual Invoice Entry,A90440,Regeneration Capital,Works - Main Contract,911200,REGENERATION & STRATEGIC PLANNING,Culture & Community,Regeneration & Strategic Planning,,,
http://www.havering.gov.uk,London Borough of Havering,13/04/2011,10000095,RINGWAY INFRASTRUCTURE SERVICES LTD,4458,CT PLANNED MAINT @ VARIOUS SIT,,,25000,Manual Invoice Entry,A90220,,Internal Charges,911400,STREETCARE,Culture & Community,Streetcare,,,
http://www.havering.gov.uk,London Borough of Havering,13/04/2011,10000096,RINGWAY INFRASTRUCTURE SERVICES LTD,4458,CT PLANNED MAINT @ VARIOUS SIT,,,35303.14,Manual Invoice Entry,A27000,,Externally Provided Services,643190,STREETCARE,Culture & Community,Streetcare,,,
http://www.havering.gov.uk,London Borough of Havering,13/04/2011,10000097,RINGWAY INFRASTRUCTURE SERVICES LTD,4458,CT PLANNED MAINT @ VARIOUS SIT,,,55574.3,Manual Invoice Entry,A90440,,,911200,REGENERATION & STRATEGIC PLANNING,Culture & Community,Regeneration & Strategic Planning,,,
