http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"106,711.00",May13L711,BENHURST PRIMARY SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,825.50,May13L1381,BOWCOM,Grounds Maintenance DSO,Culture & Community,Culture & Leisure,Grounds Maintenance Costs,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"77,234.00",May13L492,BRADY PRIMARY SCHOOL.,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"131,321.00",May13L714,BRANFIL PRIMARY SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"1,262.91",May13L3815,BRITISH GAS BUSINESS .,Strategy,Culture & Community,Housing & Public Protection,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,674.59,May13L3816,BRITISH GAS BUSINESS .,Strategy,Culture & Community,Housing & Public Protection,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,671.51,May13L3817,BRITISH GAS BUSINESS .,Strategy,Culture & Community,Housing & Public Protection,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"144,644.00",May13L5039,BROADFORD PRIMARY SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"95,736.00",May13L718,BROOKSIDE INFANTS SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"1,836.12",May13L478,CAREWATCH (EAST LONDON),Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning,Externally Provided Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"1,255.00",May13L4645,CITIZENS ADVICE,Strategy,Culture & Community,Housing & Public Protection,Training Fees,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"39,590.00",May13L3692,CITY OF LONDON,Customer Services Transformation,Legal & Democratic Services,Transformation Agenda,Externally Provided Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"31,335.00",May13L3693,CITY OF LONDON,Customer Services Transformation,Legal & Democratic Services,Transformation Agenda,Externally Provided Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"1,627.20",May13L2030,CIVICA UK LTD,Cap - Strategic Development & Projects,Finance & Commerce,Business Systems,Fees,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"1,000.00",May13L1545,CLARKE WILLMOTT LLP,Cap - Strategic Property Services,Finance & Commerce,Asset Management,Pre sale expenses,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"237,881.00",May13L592,"CLOCKHOUSE PRIMARY SCHOOL,LBH",Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,-441.24,May13L1549,COMET FLOORING,Cap - HRA Housing Needs & Strategy,Culture & Community,Housing (HRA),Works - Main Contract,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"196,053.00",May13L641,"CROWLANDS PRIMARY SCHOOL,LBH",Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"93,257.00",May13L497,CROWNFIELD INFANT SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"111,522.00",May13L499,CROWNFIELD JUNIOR SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"47,467.00",May13L620,DAME TIPPING PRIMARY SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,950.00,May13L2888,DCM PROJECTS LTD,Parks & Outdoor Sports,Culture & Community,Culture & Leisure,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"2,600.00",May13L3213,DESIMAL LTD,Streetcare Management,Culture & Community,Streetcare,Consultancy,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"19,050.11",May13L77,EAST THAMES GROUP LTD,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning,Externally Provided Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"9,062.69",May13L78,EAST THAMES GROUP LTD,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning,Externally Provided Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"148,816.00",May13L5448,ELM PARK PRIMARY,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"191,073.00",May13L796,ENGAYNE PRIMARY SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,-100.00,May13L4348,ENVIRONMENTAL SAFETY PARTNERSHIP LTD,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,Income Tax New Cis Net,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"1,507.50",May13L4349,ENVIRONMENTAL SAFETY PARTNERSHIP LTD,Cap - HRA Capital Programme,Culture & Community,Housing (HRA),Works - Main Contract,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,-70.00,May13L4350,ENVIRONMENTAL SAFETY PARTNERSHIP LTD,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,Income Tax New Cis Net,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"1,063.00",May13L4351,ENVIRONMENTAL SAFETY PARTNERSHIP LTD,Cap - HRA Capital Programme,Culture & Community,Housing (HRA),Works - Main Contract,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,-250.00,May13L4354,ENVIRONMENTAL SAFETY PARTNERSHIP LTD,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,Income Tax New Cis Net,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"3,700.00",May13L4355,ENVIRONMENTAL SAFETY PARTNERSHIP LTD,Cap - HRA Capital Programme,Culture & Community,Housing (HRA),Works - Other Contracts,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,-336.00,May13L4358,ENVIRONMENTAL SAFETY PARTNERSHIP LTD,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,Income Tax New Cis Net,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"5,040.00",May13L4359,ENVIRONMENTAL SAFETY PARTNERSHIP LTD,Cap - HRA Capital Programme,Culture & Community,Housing (HRA),Works - Other Contracts,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"7,081.67",May13L1654,FAMILY MOSAIC * SS13 3DU * SE1 2RJ SS13 3DY 756948079 RM1 3JS,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning,Externally Provided Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"19,925.36",May13L1655,FAMILY MOSAIC * SS13 3DU * SE1 2RJ SS13 3DY 756948079 RM1 3JS,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning,Externally Provided Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"12,615.00",May13L1656,FAMILY MOSAIC * SS13 3DU * SE1 2RJ SS13 3DY 756948079 RM1 3JS,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning,Externally Provided Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"13,537.54",May13L1657,FAMILY MOSAIC * SS13 3DU * SE1 2RJ SS13 3DY 756948079 RM1 3JS,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning,Externally Provided Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"6,890.88",May13L1658,FAMILY MOSAIC * SS13 3DU * SE1 2RJ SS13 3DY 756948079 RM1 3JS,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning,Externally Provided Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"6,639.12",May13L1659,FAMILY MOSAIC * SS13 3DU * SE1 2RJ SS13 3DY 756948079 RM1 3JS,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning,Externally Provided Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"13,278.13",May13L1660,FAMILY MOSAIC * SS13 3DU * SE1 2RJ SS13 3DY 756948079 RM1 3JS,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning,Externally Provided Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"7,081.67",May13L1661,FAMILY MOSAIC * SS13 3DU * SE1 2RJ SS13 3DY 756948079 RM1 3JS,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning,Externally Provided Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"4,410.00",May13L1758,FREEDOM HEALTHCARE SERVICES LTD,Cap - Housing Needs & Strategy,Culture & Community,Housing & Public Protection,Grants for capital purchases,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"18,375.00",May13L1341,GATENBYSANDERSON LTD,Adults & Health Services Transformation,Adults' and Health Services,Adults & Health Services Transformation,Agency Staff,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"16,625.00",May13L1342,GATENBYSANDERSON LTD,Adults & Health Services Transformation,Adults' and Health Services,Adults & Health Services Transformation,Agency Staff,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"122,330.00",May13L974,"GIDEA PARK SCHOOL,LBH",Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"-32,142.86",May13L4748,GLENHURST LODGE,Learning Disabilities,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"101,951.00",May13L5167,HAROLD COURT SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"125,185.00",May13L725,"HAROLD WOOD PRIMARY SCHOOL,LBH",Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"1,663.64",May13L1,HAVERING COMMUNITY TRANSPORT,SEN,Children's Services,Learning & Achievement,Client Transport,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"1,663.64",May13L2,HAVERING COMMUNITY TRANSPORT,SEN,Children's Services,Learning & Achievement,Client Transport,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"7,500.00",May13L5491,HAVERING CROSSROADS,Adult Stroke Srvice,Adults' and Health Services,Commissioning,Externally Provided Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"21,099.83",May13L657,HAVERING WOMENS AID,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning,Externally Provided Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"6,000.00",May13L4881,Higgins Homes PLC,Borough Roads B & TS,Culture & Community,Streetcare,Deposits,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"267,060.00",May13L501,HILLDENE PRIMARY SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"154,523.00",May13L1090,Hylands Primary School,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,525.00,May13L4700,J H PROMOTIONS LTD,Prop & Land Hldgs,Finance & Commerce,Asset Management,Advertising /Marketing,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"102,543.00",May13L505,JAMES OGLETHORPE PRIMARY SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"-45,410.28",May13L1310,LAKEHOUSE CONTRACTS LTD,Cap - HRA Decent Homes,Culture & Community,Housing (HRA),Works - Main Contract,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"278,859.01",May13L1311,LAKEHOUSE CONTRACTS LTD,Cap - HRA Decent Homes,Culture & Community,Housing (HRA),Works - Main Contract,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"3,452.15",May13L1312,LAKEHOUSE CONTRACTS LTD,Cap - HRA Capital Programme,Culture & Community,Housing (HRA),Works - Main Contract,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"84,968.00",May13L3738,LANGTONS INFANTS SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"98,021.00",May13L721,LBH BROOKSIDE JUNIOR SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"156,803.00",May13L722,LBH HACTON PRIMARY SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"35,000.00",May13L1105,LBH RAVENSBOURNE SCHOOL,Childrens Social Services Other,Children's Services,Children & Young People,Externally Provided Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"90,277.00",May13L5452,LBH SQUIRRELS HEATH INFANT SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"106,536.00",May13L190,LBH SQUIRRELS HEATH JUNIOR SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,420.00,May13L2896,LEWIS DUCT CLEAN LTD,Borough Catering,Adults' and Health Services,Commissioning,Building Maintenance,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2013,"2,352.00",May13L578,MARKET LOCK & SAFE LTD,Cap - HRA Capital Programme,Culture & Community,Housing (HRA),Works - Other Contracts,,,
