Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/03/2015,2000.00,MAR15L47,Brady Primary School,"Children, Adults & Housing",Learning & Achievement,HIAS Development Leadership Quality and Assurance,Early Years Quality and Assurance Team - CORE,STAFF DEVELOPMENT AND TRAINING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/03/2015,500.00,MAR15L70,Hilldene Primary School,oneSource Non-Shared LBH,Asset Management,Education Asset Management,Maintenance Non-Delegated,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/03/2015,2000.00,MAR15L82,Scotts JMI School,"Children, Adults & Housing",Learning & Achievement,HIAS Development Leadership Quality and Assurance,Early Years Quality and Assurance Team - CORE,STAFF DEVELOPMENT AND TRAINING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/03/2015,584.43,MAR15L87,Annodata Ltd,oneSource Shared,oS Asset Management Services,oS Health & Safety,Corp.Support Svs Section,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/03/2015,6003.01,MAR15L89,Royal Liberty School,oneSource Non-Shared LBH,Internal Shared Services,Shared Services,Payroll - Childcare Vouchers,FEES & CHARGES INCOME - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/03/2015,5975.00,MAR15L100,St Edward's Church of England Primary School,"Children, Adults & Housing",Learning & Achievement,Schools Provision and Commissioning,Nursery Education 2Yr Olds,GENERAL CONTINGENCY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/03/2015,15000.00,MAR15L109,Wykeham Primary School,"Children, Adults & Housing",Learning & Achievement,HIAS Development Leadership Quality and Assurance,Early Years Quality and Assurance Team - CORE,STAFF DEVELOPMENT AND TRAINING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/03/2015,13000.00,MAR15L117,Wykeham Primary School,"Children, Adults & Housing",Learning & Achievement,HIAS Development Leadership Quality and Assurance,Quality and Assurance School Improvement,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/03/2015,2005.00,MAR15L122,Saimol Trading Company,Community and Resources,Economic Development,Economic Regeneration,Town Centre Management,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/03/2015,968.00,MAR15L131,London Fire and Emergency Planning Authority,Community and Resources,Regulatory Services,Environmental Health,Envir Health Housing & Pub Health,OTHER SALES - VATABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/03/2015,2000.00,MAR15L132,Neopost Ltd,Community and Resources,Regulatory Services,Crematorium & Cems,Bereavement Customer Services,POSTAGE AND COURIER SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/03/2015,10.70,MAR15L133,Royal Mail Group Plc,oneSource Shared,oS Legal & Governance,oS Democratic & Electoral Services,Electoral Registration,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/03/2015,25.61,MAR15L134,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS NNDR,Revenues - NNDR,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/03/2015,86.14,MAR15L135,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Debt Management & Recovery,Revenues - Enforcement,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/03/2015,95.59,MAR15L136,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Council Tax,Revenues - Council Tax,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/03/2015,115.36,MAR15L137,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Transactional Services,Transactional HR,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/03/2015,239.74,MAR15L138,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Transactional Services,Transactional Payroll,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/03/2015,457.65,MAR15L139,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Benefits,Benefits Processing,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/03/2015,1309.87,MAR15L140,Royal Mail Group Plc,oneSource Shared,oS Asset Management Services,oS Health & Safety,Corp.Support Svs Section,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/03/2015,23.07,MAR15L141,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Transactional Services,Transactional HR,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/03/2015,53.73,MAR15L142,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Debt Management & Recovery,Revenues - Enforcement,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/03/2015,111.76,MAR15L143,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Council Tax,Revenues - Council Tax,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/03/2015,132.41,MAR15L144,Royal Mail Group Plc,"Children, Adults & Housing",Housing (HRA),Housing Services,Home Ownership Team,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/03/2015,162.92,MAR15L145,Royal Mail Group Plc,oneSource Shared,oS Legal & Governance,oS Democratic & Electoral Services,Electoral Registration,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/03/2015,629.39,MAR15L146,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Benefits,Benefits Processing,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/03/2015,1364.97,MAR15L147,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS NNDR,Revenues - NNDR,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/03/2015,0.72,MAR15L148,Royal Mail Group Plc,"Children, Adults & Housing",Housing (HRA),Housing Services,Home Ownership Team,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/03/2015,8.69,MAR15L149,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS NNDR,Revenues - NNDR,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/03/2015,15.20,MAR15L150,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Transactional Services,Transactional HR,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/03/2015,42.21,MAR15L151,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Transactional Services,Transactional Payroll,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/03/2015,56.85,MAR15L152,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Council Tax,Revenues - Council Tax,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/03/2015,82.86,MAR15L153,Royal Mail Group Plc,oneSource Shared,oS Legal & Governance,oS Democratic & Electoral Services,Electoral Registration,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/03/2015,97.08,MAR15L154,Royal Mail Group Plc,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Meals on Wheels,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/03/2015,427.28,MAR15L155,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Benefits,Benefits Processing,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/03/2015,525.82,MAR15L156,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Debt Management & Recovery,Revenues - Enforcement,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,1200.00,MAR15L171,Fostering Network,"Children, Adults & Housing",Childrens Services,Prevention & Intervention,Social Work Improvement Team,STAFF DEVELOPMENT AND TRAINING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,95688.17,MAR15L172,Cablecom Investment Ltd,"Children, Adults & Housing",Housing (HRA),Maintenance,Cablecom,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/03/2015,1047.71,MAR15L173,Cablecom Investment Ltd,"Children, Adults & Housing",Housing (HRA),Maintenance,Cablecom,CYCLICAL/PLANNED MAINTENANCE - BUILDING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,1435.70,MAR15L174,Zurich Management Services,Community and Resources,Corporate Financial Matters,Ins Trading Account,Ins Trading Account,INSURANCE (EXCL PREMISES AND TRANSPORT),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/03/2015,4465.00,MAR15L182,"Barking, Havering and Redbridge University Hospitals NHS Trust",Community and Resources,Regulatory Services,Environmental Health,Mortuary Charges,PAYMENT TO OTHER LOCAL AUTHORITIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/03/2015,35780.56,MAR15L183,"Barking, Havering and Redbridge University Hospitals NHS Trust",Public Health,Public Health,PH - Sexual Health,SH - Contraception,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/03/2015,88836.00,MAR15L184,"Barking, Havering and Redbridge University Hospitals NHS Trust",Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/03/2015,1800.00,MAR15L185,"Barking, Havering and Redbridge University Hospitals NHS Trust","Children, Adults & Housing",Childrens Services,Safeguarding Unit,Child Death Review Process,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/03/2015,34510.24,MAR15L186,"Barking, Havering and Redbridge University Hospitals NHS Trust",Public Health,Public Health,PH - Sexual Health,SH - Contraception,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/03/2015,80208.00,MAR15L187,"Barking, Havering and Redbridge University Hospitals NHS Trust",Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/03/2015,11985.00,MAR15L188,"Barking, Havering and Redbridge University Hospitals NHS Trust",Community and Resources,Regulatory Services,Environmental Health,Mortuary Charges,PAYMENT TO OTHER LOCAL AUTHORITIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/03/2015,5377.00,MAR15L189,Experian Ltd,"Children, Adults & Housing",Housing (HRA),Hsg Needs & Strategy,Needs and Service Development,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/03/2015,6733.00,MAR15L190,Experian Ltd,Community and Resources,Economic Development,Economic Regeneration,Regen Implementation,PROFESSIONAL SERVICES - GENERAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/03/2015,3500.00,MAR15L191,Experian Ltd,Community and Resources,Economic Development,Economic Regeneration,Town Centre Management,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/03/2015,39268.00,MAR15L197,London Borough of Waltham Forest,Community and Resources,Corporate Financial Matters,Judicial Matters,Coroners,PAYMENT TO OTHER LOCAL AUTHORITIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
