Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Level 5 Name,Subjective Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/04/2015,950.00,APR15L53,Dr N K Gupta,Public Health,Public Health,PH - NHS Health Check Programme,NHS Health Checks - Mandatory,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/04/2015,22.61,APR15L54,Havering Sixth Form College,Community and Resources,Culture & Leisure,Music Services,Havering Music School,GAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/04/2015,36.61,APR15L55,Havering Sixth Form College,Community and Resources,Culture & Leisure,Music Services,Havering Music School,WATER AND SEWERAGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/04/2015,70.73,APR15L56,Havering Sixth Form College,Community and Resources,Culture & Leisure,Music Services,Havering Music School,ELECTRICITY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/04/2015,9322.00,APR15L57,Havering Sixth Form College,Community and Resources,Culture & Leisure,Music Services,Havering Music School,PREMISES HIRE - FACILITIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/04/2015,2997.00,APR15L58,Pitney Bowes Finance Plc,oneSource Shared,oS Asset Management Services,oS Health & Safety,Corp.Support Svs Section,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/04/2015,2997.00,APR15L59,Pitney Bowes Finance Plc,oneSource Shared,oS Asset Management Services,oS Health & Safety,Corp.Support Svs Section,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,3.80,APR15L60,Royal Mail Group Plc,"Children, Adults & Housing",Housing (HRA),Housing Services,Home Ownership Team,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,7.19,APR15L61,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Council Tax,Revenues - Council Tax,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,27.85,APR15L62,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Transactional Services,Transactional HR,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,43.41,APR15L63,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Debt Management & Recovery,Revenues - Enforcement,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,178.96,APR15L64,Royal Mail Group Plc,oneSource Shared,oS Legal & Governance,oS Democratic & Electoral Services,Electoral Registration,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,917.75,APR15L65,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Benefits,Benefits Processing,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,41.64,APR15L66,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Debt Management & Recovery,Revenues - Enforcement,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,76.05,APR15L67,Royal Mail Group Plc,oneSource Shared,oS Legal & Governance,oS Democratic & Electoral Services,Electoral Registration,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,98.20,APR15L68,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Transactional Services,Transactional HR,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,114.85,APR15L69,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Council Tax,Revenues - Council Tax,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,916.36,APR15L70,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Benefits,Benefits Processing,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,966.94,APR15L71,Royal Mail Group Plc,"Children, Adults & Housing",Housing (HRA),Housing Services,Home Ownership Team,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,2.64,APR15L72,Royal Mail Group Plc,"Children, Adults & Housing",Housing (HRA),Housing Services,Home Ownership Team,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,3.94,APR15L73,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS NNDR,Revenues - NNDR,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,29.19,APR15L74,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Debt Management & Recovery,Revenues - Enforcement,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,42.77,APR15L75,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Transactional Services,Transactional HR,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,45.06,APR15L76,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Council Tax,Revenues - Council Tax,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,165.72,APR15L77,Royal Mail Group Plc,oneSource Shared,oS Legal & Governance,oS Democratic & Electoral Services,Electoral Registration,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,241.70,APR15L78,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Transactional Services,Transactional Payroll,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,574.25,APR15L79,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Benefits,Benefits Processing,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,844.88,APR15L80,Royal Mail Group Plc,oneSource Shared,oS Asset Management Services,oS Health & Safety,Corp.Support Svs Section,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/04/2015,2.81,APR15L81,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS NNDR,Revenues - NNDR,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/04/2015,22.79,APR15L82,Royal Mail Group Plc,Community and Resources,Streetcare,Streetcare Management,Street Care Support Costs,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/04/2015,130.49,APR15L83,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Debt Management & Recovery,Revenues - Enforcement,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/04/2015,189.38,APR15L84,Royal Mail Group Plc,oneSource Shared,oS Legal & Governance,oS Democratic & Electoral Services,Electoral Registration,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/04/2015,216.09,APR15L85,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Council Tax,Revenues - Council Tax,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/04/2015,448.80,APR15L86,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Transactional Services,Transactional HR,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/04/2015,734.06,APR15L87,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Benefits,Benefits Processing,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/04/2015,856.54,APR15L88,Royal Mail Group Plc,oneSource Shared,oS Legal & Governance,oS Democratic & Electoral Services,Electoral Registration,POSTAGE AND COURIER SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/04/2015,0.40,APR15L89,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Transactional Services,Transactional Payroll,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/04/2015,37.42,APR15L90,Royal Mail Group Plc,oneSource Shared,oS Legal & Governance,oS Democratic & Electoral Services,Electoral Registration,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/04/2015,87.51,APR15L91,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Transactional Services,Transactional HR,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/04/2015,96.23,APR15L92,Royal Mail Group Plc,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Meals on Wheels,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/04/2015,250.42,APR15L93,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Council Tax,Revenues - Council Tax,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/04/2015,620.00,APR15L94,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Debt Management & Recovery,Revenues - Enforcement,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/04/2015,977.58,APR15L95,Royal Mail Group Plc,oneSource Non-Shared LBH,Legal & Democratic Svs,Election Services,Borough Elections,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/04/2015,9.29,APR15L96,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS NNDR,Revenues - NNDR,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/04/2015,40.13,APR15L97,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Debt Management & Recovery,Revenues - Enforcement,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/04/2015,41.08,APR15L98,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Transactional Services,Transactional HR,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/04/2015,63.60,APR15L99,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Council Tax,Revenues - Council Tax,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/04/2015,367.63,APR15L100,Royal Mail Group Plc,oneSource Shared,oS Legal & Governance,oS Democratic & Electoral Services,Electoral Registration,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/04/2015,657.54,APR15L101,Royal Mail Group Plc,oneSource Shared,oS Exchequer & Transactional Services,oS Benefits,Benefits Processing,INTERNAL RECHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/04/2015,625.00,APR15L104,Drs M & P Feldman,Public Health,Public Health,PH - NHS Health Check Programme,NHS Health Checks - Mandatory,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/04/2015,2080.52,APR15L109,Fostering Network,"Children, Adults & Housing",Childrens Services,"Fostering, Adoption & Other Costs",Fostering Carers Costs,MEMBERSHIP AND SUBSCRIPTIONS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/04/2015,5285.39,APR15L110,Zurich Management Services,Community and Resources,Corporate Financial Matters,Ins Trading Account,Self Financing Ins Prem,INSURANCE (EXCL PREMISES AND TRANSPORT),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,807.57,APR15L111,Zurich Management Services,Community and Resources,Corporate Financial Matters,Ins Trading Account,Ins Trading Account,INSURANCE (EXCL PREMISES AND TRANSPORT),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
