Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,732.26,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,732.26,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,745.76,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,758.56,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,768.94,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,774.90,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,780.58,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,780.58,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,790.91,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,790.91,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,790.91,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,790.91,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,790.91,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,790.91,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,790.91,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,790.91,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,790.91,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,790.91,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,790.91,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,790.91,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,790.91,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,790.93,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,834.74,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,834.74,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,834.74,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,842.75,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,842.75,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,906.48,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,906.50,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,910.08,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,910.08,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,910.08,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,999.92,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1026.15,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1060.26,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1060.26,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1095.88,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1112.16,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1146.46,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1169.28,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1169.28,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1169.28,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1169.28,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1181.15,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1181.15,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1181.15,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1181.15,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1189.65,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1189.65,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1189.65,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1189.65,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1195.52,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1206.80,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1209.60,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1209.60,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1209.60,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1224.04,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1225.40,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1228.32,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1228.32,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1228.32,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1228.32,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1231.46,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1235.52,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1235.52,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1235.52,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1273.31,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1273.31,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1273.31,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1273.31,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1274.05,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1274.05,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1274.05,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1274.05,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1275.84,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1275.84,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1275.84,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1275.84,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1281.60,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1281.60,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1281.60,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1281.60,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1282.34,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1282.34,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1282.34,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1282.34,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1282.34,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1282.34,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1282.34,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1282.34,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1282.34,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1286.60,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1286.60,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1286.60,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1350.02,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1350.02,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1384.58,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1395.73,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1395.73,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1395.73,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1436.42,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1436.42,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1436.42,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1436.42,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1436.42,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1499.20,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1499.20,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1686.60,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1686.60,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1744.00,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1744.00,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1836.52,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Adults,Matrix SCM Ltd,Agency Staff,1948.96,0.00,COMMERCIAL SUPPLIER 
 17-02-2023,Adults,Prepaid Financial Services 266 Corporate,Books Publications And Resources,500.00,0.00,COMMERCIAL SUPPLIER 
 02-02-2023,Adults,R M Complete Services Ltd,Cleaning Services,995.00,0.00,CIS 
 08-02-2023,Adults,Romford Private Hire Ltd,Client Transport,600.00,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Mayflower Travel,Client Transport,688.00,0.00,COMMERCIAL SUPPLIER 
 04-02-2023,Adults,Star Mini Cabs.,Client Transport,1120.00,0.00,COMMERCIAL SUPPLIER 
 07-02-2023,Adults,Romford Private Hire Ltd,Client Transport,1320.00,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Romford Private Hire Ltd,Client Transport,1530.00,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Romford Private Hire Ltd,Client Transport,2940.00,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Romford Private Hire Ltd,Client Transport,3255.00,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Mayflower Travel,Client Transport,3360.00,0.00,COMMERCIAL SUPPLIER 
,,,,,,
 10-02-2023,Adults,Gims Care Solution Ltd_a,Contributions From Health (Income),961.16,0.00,NON COMMERCIAL SUPPLIER 
 10-02-2023,Adults,Gims Care Solution Ltd_a,Contributions From Health (Income),4485.39,0.00,NON COMMERCIAL SUPPLIER 
 10-02-2023,Adults,Gims Care Solution Ltd_a,Contributions From Health (Income),4485.39,0.00,NON COMMERCIAL SUPPLIER 
 10-02-2023,Adults,Gims Care Solution Ltd_a,Contributions From Health (Income),4485.39,0.00,NON COMMERCIAL SUPPLIER 
 10-02-2023,Adults,Gims Care Solution Ltd_a,Contributions From Health (Income),4485.39,0.00,NON COMMERCIAL SUPPLIER 
 27-02-2023,Adults,The Camden Society,Daycare - Private Contractors Payment,520.00,0.00,NON COMMERCIAL SUPPLIER 
 02-02-2023,Adults,Funky Willows Ltd,Daycare - Private Contractors Payment,576.00,0.00,COMMERCIAL SUPPLIER 
 13-02-2023,Adults,R G Care Ltd ,Daycare - Private Contractors Payment,600.00,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,Tapestry_a.,Daycare - Private Contractors Payment,627.00,0.00,COMMERCIAL SUPPLIER 
 14-02-2023,Adults,Pristine Care London Ltd ,Daycare - Private Contractors Payment,660.00,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,Tapestry_a.,Daycare - Private Contractors Payment,684.00,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,Tapestry_a.,Daycare - Private Contractors Payment,684.00,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,Tapestry_a.,Daycare - Private Contractors Payment,684.00,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,Tapestry_a.,Daycare - Private Contractors Payment,684.00,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,Tapestry_a.,Daycare - Private Contractors Payment,684.00,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,Tapestry_a.,Daycare - Private Contractors Payment,684.00,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,Tapestry_a.,Daycare - Private Contractors Payment,684.00,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,Tapestry_a.,Daycare - Private Contractors Payment,684.00,0.00,COMMERCIAL SUPPLIER 
 06-02-2023,Adults,London Borough of Barking & Dagenham_a,Daycare - Private Contractors Payment,720.00,0.00,LOCAL AUTHORITY SERVICES 
 27-02-2023,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,860.00,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,860.00,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,860.00,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,860.00,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,860.00,0.00,COMMERCIAL SUPPLIER 
 14-02-2023,Adults,R G Care Ltd ,Daycare - Private Contractors Payment,864.00,0.00,COMMERCIAL SUPPLIER 
 14-02-2023,Adults,R G Care Ltd ,Daycare - Private Contractors Payment,864.00,0.00,COMMERCIAL SUPPLIER 
 14-02-2023,Adults,R G Care Ltd ,Daycare - Private Contractors Payment,864.00,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,Tapestry_a.,Daycare - Private Contractors Payment,912.00,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,Tapestry_a.,Daycare - Private Contractors Payment,912.00,0.00,COMMERCIAL SUPPLIER 
 02-02-2023,Adults,Funky Willows Ltd,Daycare - Private Contractors Payment,936.00,0.00,COMMERCIAL SUPPLIER 
 17-02-2023,Adults,Trinity London Care Ltd,Daycare - Private Contractors Payment,1025.20,0.00,COMMERCIAL SUPPLIER 
 17-02-2023,Adults,Trinity London Care Ltd,Daycare - Private Contractors Payment,1025.20,0.00,COMMERCIAL SUPPLIER 
 17-02-2023,Adults,Trinity London Care Ltd,Daycare - Private Contractors Payment,1025.20,0.00,COMMERCIAL SUPPLIER 
