Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,20/01/2016,758.00,JAN2016L212,Child Bereavement Charity,"Children, Adults & Housing",Safeguarding - Quality and Assurance,Learning and Development,Social Work Improvement Team,STAFF DEVELOPMENT AND TRAINING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/01/2016,1600.00,JAN2016L290,St. Francis Hospice,"Children, Adults & Housing",Safeguarding - Quality and Assurance,Learning and Development,Learning and Development,STAFF DEVELOPMENT AND TRAINING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/01/2016,1496.99,JAN2016L311,Marula House Ltd,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,LONG TERM SUPPORT - COMMUNITY: SUPPORTED LIVING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/01/2016,1324.01,JAN2016L312,Marula House Ltd,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,LONG TERM SUPPORT - COMMUNITY: SUPPORTED LIVING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/01/2016,1237.83,JAN2016L313,Marula House Ltd,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,LONG TERM SUPPORT - COMMUNITY: SUPPORTED LIVING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/01/2016,3277.01,JAN2016L314,Marula House Ltd,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,LONG TERM SUPPORT - COMMUNITY: SUPPORTED LIVING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/01/2016,1736.00,JAN2016L315,Marula House Ltd,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,LONG TERM SUPPORT - COMMUNITY: SUPPORTED LIVING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/01/2016,665.52,JAN2016L327,Headway East London,"Children, Adults & Housing",Adult Services,Adult Community Team,Support for Social Isolation - Other,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,8480.00,JAN2016L333,Cambian Learning Disabilities Ltd,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/01/2016,1648.00,JAN2016L337,Skyguard Ltd,"Children, Adults & Housing",Adult Services,Transforming Health and Social Care,NHS Support for Social Care,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/01/2016,1800.00,JAN2016L338,Skyguard Ltd,"Children, Adults & Housing",Adult Services,Transforming Health and Social Care,NHS Support for Social Care,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/01/2016,2400.00,JAN2016L339,Skyguard Ltd,"Children, Adults & Housing",Adult Services,Transforming Health and Social Care,NHS Support for Social Care,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/01/2016,789.00,JAN2016L414,The Knowledge Academy Limited,"Children, Adults & Housing",Safeguarding - Quality and Assurance,Learning and Development,Learning and Development,STAFF DEVELOPMENT AND TRAINING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/01/2016,1080.00,JAN2016L428,ACAS,"Children, Adults & Housing",Safeguarding - Quality and Assurance,Learning and Development,Learning and Development,STAFF DEVELOPMENT AND TRAINING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,790.00,JAN2016L432,Michael Mandelstam Ltd,"Children, Adults & Housing",Safeguarding - Quality and Assurance,Learning and Development,Learning and Development,STAFF DEVELOPMENT AND TRAINING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/01/2016,945.00,JAN2016L480,Action First iPeople Ltd,"Children, Adults & Housing",Adult Services,Prevention,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/01/2016,1260.00,JAN2016L481,Action First iPeople Ltd,"Children, Adults & Housing",Adult Services,Prevention,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/01/2016,1890.00,JAN2016L482,Action First iPeople Ltd,"Children, Adults & Housing",Adult Services,Prevention,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/01/2016,945.00,JAN2016L483,Action First iPeople Ltd,"Children, Adults & Housing",Adult Services,Prevention,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/01/2016,630.00,JAN2016L484,Action First iPeople Ltd,"Children, Adults & Housing",Adult Services,Prevention,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/01/2016,630.00,JAN2016L485,Action First iPeople Ltd,"Children, Adults & Housing",Adult Services,Prevention,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,1260.00,JAN2016L486,Action First iPeople Ltd,"Children, Adults & Housing",Adult Services,Prevention,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,700.00,JAN2016L487,Action First iPeople Ltd,"Children, Adults & Housing",Adult Services,Prevention,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,1575.00,JAN2016L488,Action First iPeople Ltd,"Children, Adults & Housing",Adult Services,Prevention,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,1575.00,JAN2016L489,Action First iPeople Ltd,"Children, Adults & Housing",Adult Services,Prevention,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,980.00,JAN2016L490,Action First iPeople Ltd,"Children, Adults & Housing",Adult Services,Prevention,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,630.00,JAN2016L491,Action First iPeople Ltd,"Children, Adults & Housing",Adult Services,Prevention,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/01/2016,1157.30,JAN2016L496,Misco,"Children, Adults & Housing",Adult Services,Transforming Health and Social Care,Care Act Programme,ICT HARDWARE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/01/2016,1305.27,JAN2016L516,Mears Care Ltd,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/01/2016,1334.71,JAN2016L517,Mears Care Ltd,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/01/2016,722.60,JAN2016L518,Mears Care Ltd,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/01/2016,411.61,JAN2016L519,Mears Care Ltd,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/01/2016,428.78,JAN2016L520,Mears Care Ltd,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/01/2016,452.43,JAN2016L521,Mears Care Ltd,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/01/2016,1618.45,JAN2016L522,Mears Care Ltd,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/01/2016,608.10,JAN2016L523,Mears Care Ltd,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/01/2016,620.72,JAN2016L524,Mears Care Ltd,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/01/2016,619.77,JAN2016L525,Mears Care Ltd,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/01/2016,812.73,JAN2016L526,Mears Care Ltd,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/01/2016,582.66,JAN2016L527,Mears Care Ltd,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/01/2016,5968.68,JAN2016L535,NAS Services Limited,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/01/2016,5968.68,JAN2016L536,NAS Services Limited,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1951.80,JAN2016L539,Bupa Care Homes - Hutton Village_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/01/2016,2350.75,JAN2016L540,Romford YMCA Ltd_a,"Children, Adults & Housing",Adult Services,Strategy and Commissioning,Carers Commissioning,PAYMENTS TO VOLUNTARY SECTOR
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-1203.84,JAN2016L541,Priory Supporting Care Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,4889.23,JAN2016L542,Priory Supporting Care Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2139.04,JAN2016L543,Priory Supporting Care Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1849.04,JAN2016L544,Priory Supporting Care Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2139.04,JAN2016L545,Priory Supporting Care Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1849.04,JAN2016L546,Priory Supporting Care Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2139.04,JAN2016L547,Priory Supporting Care Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,3000.00,JAN2016L548,Priory Supporting Care Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-1182.40,JAN2016L549,Priory Supporting Care Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1849.04,JAN2016L550,Priory Supporting Care Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-526.68,JAN2016L551,Priory Supporting Care Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2139.04,JAN2016L552,Priory Supporting Care Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-505.20,JAN2016L553,Priory Supporting Care Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2139.04,JAN2016L554,Priory Supporting Care Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-533.60,JAN2016L555,Priory Supporting Care Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2139.04,JAN2016L556,Priory Supporting Care Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-505.20,JAN2016L557,Priory Supporting Care Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1849.04,JAN2016L558,Priory Supporting Care Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-497.92,JAN2016L559,Priory Supporting Care Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2139.04,JAN2016L560,Priory Supporting Care Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-497.20,JAN2016L561,Priory Supporting Care Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1849.04,JAN2016L562,Priory Supporting Care Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-637.90,JAN2016L564,Ash Grove Residential Care Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2311.30,JAN2016L565,Ash Grove Residential Care Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2139.04,JAN2016L566,Ash Grove Residential Care Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2139.04,JAN2016L567,Ash Grove Residential Care Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1849.04,JAN2016L568,Ash Grove Residential Care Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-911.12,JAN2016L569,Ash Grove Residential Care Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2139.04,JAN2016L570,Ash Grove Residential Care Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-709.36,JAN2016L571,Ash Grove Residential Care Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2139.04,JAN2016L572,Ash Grove Residential Care Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-505.20,JAN2016L573,Ash Grove Residential Care Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support for Social Isolation - Other,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1849.04,JAN2016L574,Ash Grove Residential Care Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support for Social Isolation - Other,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-510.32,JAN2016L575,Ash Grove Residential Care Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1849.04,JAN2016L576,Ash Grove Residential Care Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1298.70,JAN2016L577,Ash Grove Residential Care Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,3235.47,JAN2016L578,Ash Grove Residential Care Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/01/2016,963.20,JAN2016L579,Carers Trust EHHR_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/01/2016,604.31,JAN2016L580,Carers Trust EHHR_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/01/2016,957.74,JAN2016L581,Carers Trust EHHR_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/01/2016,413.04,JAN2016L582,Carers Trust EHHR_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/01/2016,444.17,JAN2016L583,Carers Trust EHHR_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
