Body,Body Name,Invoice Receipt Date,AP Document Amount,Transaction Number,Supplier Name,Supplier Number,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/06/11,"6,000.00",10014077,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/06/11,"9,000.00",10014078,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/06/11,"4,060.00",10014079,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/06/11,"6,786.23",10014080,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/06/11,"2,480.00",10014081,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/06/11,"3,506.00",10014082,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/06/11,"4,140.00",10014083,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/06/11,"4,414.88",10014084,MILLER BROS (ROMFORD) LTD,22651,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/11,"15,622.43",10014085,ELECTRICAL TESTING LTD,28112,Cap - Highways,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/04/11,994.74,10014086,NEIL SULLIVAN & SONS,225267,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/05/11,817.71,10014087,NEIL SULLIVAN & SONS,225267,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/05/11,665.97,10014088,NEIL SULLIVAN & SONS,225267,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/05/11,455.22,10014089,NEIL SULLIVAN & SONS,225267,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/11,986.31,10014090,NEIL SULLIVAN & SONS,225267,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/11,"1,045.32",10014091,NEIL SULLIVAN & SONS,225267,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/03/11,"1,410.00",10014092,A & B PLANT SERVICES LTD,161791,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/05/11,"1,690.00",10014093,A & B PLANT SERVICES LTD,161791,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/11,940,10014094,A & B PLANT SERVICES LTD,161791,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/11,880,10014095,CMT EQUIPMENT LTD,237268,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/04/11,"6,150.00",10014096,PRIORITY TM LTD,301450,Cap - Highways,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/11,"5,700.00",10014097,MAYRISE LTD,224015,Borough Roads,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/11,"20,000.00",10014098,MAYRISE LTD,224015,Cap - Engineering,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,740.5,10014099,BIN MASTERS FRANCHISING LTD,234065,Refuse Coll & Waste Dis,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/04/11,"1,720.00",10014100,SCANLIFT LTD,301304,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/04/11,"1,564.00",10014101,MICHAEL COLMER PLANT HIRE LTD,160370,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/05/11,748,10014102,MICHAEL COLMER PLANT HIRE LTD,160370,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/11,974.9,10014103,MIX-N-LAY CONCRETE SUPPLIES (SOUTHERN) LTD,3617,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/05/11,762.4,10014104,MIX-N-LAY CONCRETE SUPPLIES (SOUTHERN) LTD,3617,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/05/11,"2,557.88",10014105,MIX-N-LAY CONCRETE SUPPLIES (SOUTHERN) LTD,3617,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/11,"5,235.72",10014106,MIX-N-LAY CONCRETE SUPPLIES (SOUTHERN) LTD,3617,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/11,"-2,617.86",10014107,MIX-N-LAY CONCRETE SUPPLIES (SOUTHERN) LTD,3617,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/11,"2,617.86",10014108,MIX-N-LAY CONCRETE SUPPLIES (SOUTHERN) LTD,3617,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/11,"-2,617.86",10014109,MIX-N-LAY CONCRETE SUPPLIES (SOUTHERN) LTD,3617,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/11,"1,467.06",10014110,MIX-N-LAY CONCRETE SUPPLIES (SOUTHERN) LTD,3617,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/11,"1,261.50",10014111,MIX-N-LAY CONCRETE SUPPLIES (SOUTHERN) LTD,3617,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,700,10014112,V J MILMAN TRANSPORT,20180,Borough Roads,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/11,850,10014113,WELLERS LAW GROUP LLP,301656,Cap - Highways,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/11,486.72,10014114,EMSS LTD,160907,Street Cleansing,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/05/11,"1,583.76",10014115,SIMMONSIGNS LTD,214804,Borough Roads B & TS,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/05/11,"7,558.80",10014116,BARCHAM TREES LTD,42054,Cap - Highways,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/05/11,420,10014117,BARCHAM TREES LTD,42054,Cap - Highways,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/11,448.93,10014118,WHITAKER & SAWYER (BRUSHES) LTD,35357,Street Cleansing,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/05/11,535.37,10014119,WHITAKER & SAWYER (BRUSHES) LTD,35357,Street Cleansing,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/11,495.38,10014120,WHITAKER & SAWYER (BRUSHES) LTD,35357,Street Cleansing,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/11,"35,491.77",10014121,SHANKS WASTE MANAGEMENT LTD,153883,Refuse Coll & Waste Dis,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/05/11,"1,172.00",10014122,GRANGEWOOD PLASTIC PACKAGING LTD,2207,Street Cleansing,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/11,646.12,10014123,G C JOHNSON LTD,219297,Street Cleansing,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/04/11,460,10014124,J MATTHEWS PLANT HIRE,3464,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/11,"1,800.00",10014125,DUREY CASTINGS LTD,1638,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/05/11,"1,500.00",10014126,DUREY CASTINGS LTD,1638,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/05/11,"1,200.00",10014127,DUREY CASTINGS LTD,1638,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/11,560,10014128,MEON MARKETING,233765,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/04/11,284.61,10014129,G4S CASH SOLUTIONS (UK) LTD,135419,Parking Facilities,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/04/11,284.62,10014130,G4S CASH SOLUTIONS (UK) LTD,135419,Parking Facilities,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/11,"1,650.00",10014131,TRAFFIC ENFORCEMENT SYSTEMS,224372,On Street Parking,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/11,"1,650.00",10014132,TRAFFIC ENFORCEMENT SYSTEMS,224372,On Street Parking,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/11,"3,500.00",10014133,TRAFFIC ENFORCEMENT SYSTEMS,224372,On Street Parking,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/04/11,"1,500.00",10014134,CITY OF LONDON,242,Parking Facilities,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/04/11,"11,698.16",10014135,CITY OF LONDON,242,Parking Facilities,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/05/11,"1,408.00",10014136,SHB HIRE LTD,9159,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"11,877.00",10014137,DAGENHAM MOTORS,35790,Cap - Parking,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"21,758.17",10014138,DAGENHAM MOTORS,35790,Cap - Environmental Maintenance,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,469.81",10014139,ASD METAL SERVICES,216022,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,031.25",10014140,ASD METAL SERVICES,216022,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/05/11,908,10014141,UK POWER NETWORKS (OPERATIONS) LTD,237178,Cap - Highways,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/05/11,908,10014142,UK POWER NETWORKS (OPERATIONS) LTD,237178,Cap - Highways,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/05/11,686,10014143,UK POWER NETWORKS (OPERATIONS) LTD,237178,Street Lighting,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/05/11,"6,269.00",10014144,UK POWER NETWORKS (OPERATIONS) LTD,237178,Cap - Highways,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/05/11,"8,617.00",10014145,UK POWER NETWORKS (OPERATIONS) LTD,237178,Cap - Highways,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/05/11,454,10014146,UK POWER NETWORKS (OPERATIONS) LTD,237178,Borough Roads,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/05/11,"3,931.00",10014147,UK POWER NETWORKS (OPERATIONS) LTD,237178,Cap - Highways,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/05/11,"1,406.00",10014148,UK POWER NETWORKS (OPERATIONS) LTD,237178,Cap - Highways,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/05/11,454,10014149,UK POWER NETWORKS (OPERATIONS) LTD,237178,Cap - Highways,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/05/11,454,10014150,UK POWER NETWORKS (OPERATIONS) LTD,237178,Street Lighting,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/05/11,454,10014151,UK POWER NETWORKS (OPERATIONS) LTD,237178,Cap - Highways,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/05/11,454,10014152,UK POWER NETWORKS (OPERATIONS) LTD,237178,Street Lighting,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/11,94.16,10014153,OFFICE DEPOT UK LTD,220619,On Street Parking,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/11,94.16,10014154,OFFICE DEPOT UK LTD,220619,On Street Parking,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/11,94.16,10014155,OFFICE DEPOT UK LTD,220619,On Street Parking,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/11,82.78,10014156,OFFICE DEPOT UK LTD,220619,On Street Parking,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/11,79.2,10014157,OFFICE DEPOT UK LTD,220619,On Street Parking,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/11,8.53,10014158,OFFICE DEPOT UK LTD,220619,On Street Parking,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/11,3.06,10014159,OFFICE DEPOT UK LTD,220619,On Street Parking,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/04/11,786.5,10014160,NHS SUPPLY CHAIN,112376,Refuse Coll & Waste Dis,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/05/11,991,10014161,NHS SUPPLY CHAIN,112376,Refuse Coll & Waste Dis,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/11,502.7,10014162,HANSON AGGREGATES,133189,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/11,786.35,10014163,HANSON AGGREGATES,133189,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/11,696.42,10014164,HANSON AGGREGATES,133189,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/11,"1,049.22",10014165,HANSON AGGREGATES,133189,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/11,511.93,10014166,HANSON AGGREGATES,133189,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/11,795.57,10014167,HANSON AGGREGATES,133189,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/03/11,707.25,10014168,ROYAL MAIL GROUP PLC,26087,Refuse Coll & Waste Dis,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/11,224.52,10014169,JAMES LEES & CO,134078,Refuse Coll & Waste Dis,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/11,588.32,10014170,JAMES LEES & CO,134078,Refuse Coll & Waste Dis,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/11,714,10014171,APSE,100854,Streetcare Management,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/11,"2,438.26",10014172,EDF ENERGY,214155,Borough Roads,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/11,566.62,10014173,EDF ENERGY,214155,Borough Roads,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/11,"44,453.81",10014174,EDF ENERGY,214155,Street Lighting,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/06/11,"4,631.19",10014175,BIFFA WASTE SERVICES LTD,207842,Refuse Coll & Waste Dis,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/06/11,"2,217.74",10014176,BIFFA WASTE SERVICES LTD,207842,Refuse Coll & Waste Dis,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/06/11,712.33,10014177,BIFFA WASTE SERVICES LTD,207842,Refuse Coll & Waste Dis,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/06/11,"1,754.33",10014178,BIFFA WASTE SERVICES LTD,207842,Refuse Coll & Waste Dis,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/06/11,"1,731.24",10014179,BIFFA WASTE SERVICES LTD,207842,Refuse Coll & Waste Dis,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/11,55.83,10014180,WALKERS CLEANING SERVICE,5566,Parking Facilities,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/03/11,"1,000.00",10014181,T T LTD PROPERTY A/C,211663,Parking Facilities,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/11,"15,981.08",10014182,JACOBS ENGINEERING UK LTD,227455,Borough Roads Tech,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/05/11,"3,363.33",10014183,COREHARD LIMITED,205356,Borough Roads,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/11,"3,271.80",10014184,COREHARD LIMITED,205356,Borough Roads,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/11,"3,236.08",10014185,COREHARD LIMITED,205356,Borough Roads,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/11,"3,178.70",10014186,COREHARD LIMITED,205356,Borough Roads,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/11,"1,100.00",10014187,INDEPENDENT LIFT SERVICES LTD,105851,Parking Facilities,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/11,454.74,10014188,INDEPENDENT LIFT SERVICES LTD,105851,Parking Facilities,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/11,"2,233.52",10014189,REDACTED PERSONAL INFORMATION,200855,Borough Roads B & TS,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/11,829.64,10014190,MAY GURNEY LTD,200855,Borough Roads,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/11,"2,699.67",10014191,MAY GURNEY LTD,200855,Borough Roads,Culture & Community,Streetcare
