Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,-3354.00,AUG17L303,NHS Havering CCG,Adults,Mental Health,Mental Health - Non Section 75,Mental Health Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,-2247.37,AUG17L304,NHS Havering CCG,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,-16321.39,AUG17L305,NHS Havering CCG,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,6359.05,AUG17L306,NHS Havering CCG,Adults,Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,4975.10,AUG17L307,NHS Havering CCG,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,707.14,AUG17L332,Maison Moti Ltd,Adults,Mental Health,Mental Health - Non Section 75,Mental Health Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,5558.30,AUG17L376,NHS Barking & Dagenham CCG,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,2882.96,AUG17L377,NHS Barking & Dagenham CCG,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,5000.00,AUG17L384,HAS Technology Ltd T/A CM2000,Adults,Adult Services,Health & Social Care Other,Asst Dir Adult Services,ICT SOFTWARE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,9000.00,AUG17L385,HAS Technology Ltd T/A CM2000,Adults,Adult Services,Health & Social Care Other,Asst Dir Adult Services,ICT SOFTWARE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,1960.00,AUG17L419,Action First iPeople Ltd,Adults,Adult Services,Adult Safeguarding,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,980.00,AUG17L420,Action First iPeople Ltd,Adults,Adult Services,Adult Safeguarding,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,630.00,AUG17L421,Action First iPeople Ltd,Adults,Adult Services,Adult Safeguarding,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,1260.00,AUG17L422,Action First iPeople Ltd,Adults,Adult Services,Adult Safeguarding,Adult Protection,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,5916.00,AUG17L425,Action On Hearing Loss,Adults,Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,5144.00,AUG17L426,Action On Hearing Loss,Adults,Adult Services,Learning Disabilities,Sensory Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,1138.10,AUG17L449,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,1116.19,AUG17L450,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,810.80,AUG17L451,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,574.62,AUG17L452,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,757.22,AUG17L453,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,722.41,AUG17L454,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,560.90,AUG17L455,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,3024.04,AUG17L456,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,804.94,AUG17L457,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,680.25,AUG17L458,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,451.33,AUG17L459,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,474.20,AUG17L460,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,566.97,AUG17L461,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Support for Social Isolation - Other,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,580.63,AUG17L462,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,846.72,AUG17L463,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,543.89,AUG17L464,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,516.23,AUG17L465,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,1039.35,AUG17L466,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,748.16,AUG17L467,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,618.70,AUG17L468,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,2731.33,AUG17L469,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,911.67,AUG17L470,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,1003.58,AUG17L471,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,806.57,AUG17L472,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,868.22,AUG17L473,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,551.89,AUG17L474,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,2566.56,AUG17L475,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,1062.04,AUG17L476,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,419.20,AUG17L477,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,2052.17,AUG17L478,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,726.81,AUG17L479,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,973.80,AUG17L480,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,446.03,AUG17L481,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,1385.34,AUG17L482,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,921.55,AUG17L483,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,669.71,AUG17L484,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,914.48,AUG17L485,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,673.52,AUG17L486,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,3146.75,AUG17L487,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,641.00,AUG17L488,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,828.33,AUG17L489,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,572.73,AUG17L490,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,685.75,AUG17L491,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Support for Social Isolation - Other,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,635.19,AUG17L492,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,1055.67,AUG17L493,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,604.77,AUG17L494,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,640.18,AUG17L495,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,1336.56,AUG17L496,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,721.47,AUG17L497,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,738.05,AUG17L498,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,4253.59,AUG17L499,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,1333.16,AUG17L500,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,1139.29,AUG17L501,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,1140.83,AUG17L502,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,802.66,AUG17L503,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,582.61,AUG17L504,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,1162.50,AUG17L505,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,682.80,AUG17L506,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,647.89,AUG17L507,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,608.93,AUG17L508,Mears Care Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,5512.84,AUG17L509,NAS Services Limited,Adults,Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,5512.84,AUG17L510,NAS Services Limited,Adults,Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,5512.84,AUG17L511,NAS Services Limited,Adults,Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,3937.74,AUG17L512,NAS Services Limited,Adults,Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,5512.84,AUG17L513,NAS Services Limited,Adults,Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,5512.84,AUG17L514,NAS Services Limited,Adults,Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,2045.96,AUG17L519,Bupa Care Homes - Hutton Village_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,2181.84,AUG17L520,Bupa Care Homes - Hutton Village_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/08/2017,1347.35,AUG17L521,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/08/2017,951.29,AUG17L522,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/08/2017,2181.90,AUG17L523,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/08/2017,775.88,AUG17L524,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/08/2017,540.21,AUG17L525,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/08/2017,1237.28,AUG17L526,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/08/2017,450.11,AUG17L527,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/08/2017,864.02,AUG17L528,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/08/2017,765.20,AUG17L529,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/08/2017,460.59,AUG17L530,Morepower Ltd t/a Aqs Homecare_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
