Body,Body Name,Fiscal Date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/08/2012,"2,115.00",IE51005,HMCOURTS-SERVICE.G,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/08/2012,499.97,IE51009,MAPLIN LAKESIDE RM20,Crematorium & Cems,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/08/2012,810.17,IE51109,OFFICE DEPOT,Quality & Performance,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/08/2012,504.42,IE51124,ANNODATA LTD,Children's Centres,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/08/2012,416.67,IE51297,COMET FLOORING,Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/08/2012,730.00,IE51297,HAINAULT HOME IMPROVEM,Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/08/2012,558.72,IE51319,INSIGHT INTERNET,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/08/2012,420.35,IE51392,ANNODATA LTD,Children's Centres,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/04/2012,498.80,IE52379,OFFICE DEPOT,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/04/2012,670.50,IE52379,OFFICE DEPOT,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/04/2012,623.50,IE52379,OFFICE DEPOT,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/07/2012,"1,621.10",IE52379,OFFICE DEPOT,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/07/2012,"1,000.96",IE52379,OFFICE DEPOT,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/04/2012,"13,684.66",IE52380,ANNODATA LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/04/2012,"1,285.90",IE52380,ANNODATA LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2012,"17,408.52",IE52380,ANNODATA LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/07/2012,500.00,IE52380,ANNODATA LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/08/2012,"8,733.45",IE52380,ANNODATA LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/06/2012,"1,760.00",IE52383,EMAP LTD-SUBSCRIPTIONS,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/05/2012,"36,948.71",IE52384,CANON UK LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2012,644.14,IE52417,ESSEX ANIMAL FEEDS,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/07/2012,"1,763.93",IE52494,APETITO LIMITED,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/08/2012,"1,745.21",IE52494,APETITO LIMITED,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/08/2012,"1,742.30",IE52494,APETITO LIMITED,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/08/2012,"1,852.18",IE52494,APETITO LIMITED,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/08/2012,"1,941.48",IE52494,APETITO LIMITED,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/08/2012,"1,964.71",IE52494,APETITO LIMITED,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/08/2012,"2,160.88",IE52494,APETITO LIMITED,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/08/2012,"1,866.63",IE52494,APETITO LIMITED,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/04/2012,651.97,IE52504,OFFICE DEPOT,Births Deaths & Mrgs,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/08/2012,-974.40,IE52527,LONDON BOROUGH OF HAVE,Behavioural Support,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,626.74,SEP12L1,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,076.72",SEP12L10,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/09/2012,315.67,SEP12L100,INDEPENDENT LIFT SERVICES LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/09/2012,"22,172.80",SEP12L1000,ENVIRONMENTAL MANAGEMENT SOLUTIONS SERVICES LTD LTD,Cap - Schools Capital,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/09/2012,"9,734.40",SEP12L1001,ENVIRONMENTAL MANAGEMENT SOLUTIONS SERVICES LTD LTD,Cap - Schools Capital,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/09/2012,"10,816.00",SEP12L1002,ENVIRONMENTAL MANAGEMENT SOLUTIONS SERVICES LTD LTD,Cap - Schools Capital,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/09/2012,"17,846.40",SEP12L1003,ENVIRONMENTAL MANAGEMENT SOLUTIONS SERVICES LTD LTD,Cap - Schools Capital,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"9,637.92",SEP12L1004,WHITEHEATHER LTD * CO4 9YQ,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"8,265.92",SEP12L1005,WHITEHEATHER LTD * CO4 9YQ,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"11,062.50",SEP12L1006,CHESTERFIELD TRISTAN LTD CLIENTS A/C RE GLENMAR,Youth Offending,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,780.00,SEP12L1007,CHESTERFIELD TRISTAN LTD CLIENTS A/C RE GLENMAR,Youth Offending,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-311.40,SEP12L1008,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"3,704.44",SEP12L1009,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/09/2012,"1,330.70",SEP12L101,INDEPENDENT LIFT SERVICES LTD,HRA Operation (Part Year),Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-542.08,SEP12L1010,LITTLE GAYNES *RM14 2ED,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,812.80",SEP12L1011,LITTLE GAYNES *RM14 2ED,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-476.80,SEP12L1012,LITTLE GAYNES *RM14 2ED,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,812.80",SEP12L1013,LITTLE GAYNES *RM14 2ED,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,812.80",SEP12L1014,LITTLE GAYNES *RM14 2ED,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2012,940.00,SEP12L1015,A & B PLANT SERVICES LTD,Highways Cost Recovery Account,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/09/2012,956.70,SEP12L1016,MOSS & COLEMAN SOLICITORS,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"287,094.00",SEP12L1017,"ROYAL LIBERTY SCHOOL,LBH",Secondary,Children's Services,Indiv School Budget - ISB
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"14,734.00",SEP12L1018,"ROYAL LIBERTY SCHOOL,LBH",Secondary,Children's Services,Indiv School Budget - ISB
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"3,409.00",SEP12L1019,"ROYAL LIBERTY SCHOOL,LBH",Cap - Schools Controlled,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,851.04",SEP12L102,INDEPENDENT LIFT SERVICES LTD,HRA Operation (Part Year),Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"35,141.00",SEP12L1020,"ROYAL LIBERTY SCHOOL,LBH",Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"20,431.00",SEP12L1021,SANDERS DRAPERS SCHOOL,Secondary,Children's Services,Indiv School Budget - ISB
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,"1,445.85",SEP12L1022,SANDERS DRAPERS SCHOOL,Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"1,292.48",SEP12L1023,SANDERS DRAPERS SCHOOL,Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/09/2012,127.84,SEP12L1024,TMO SERVICES,Borough Roads B & TS,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/09/2012,178.98,SEP12L1025,TMO SERVICES,Hsg Needs & Strategy,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/09/2012,255.68,SEP12L1026,TMO SERVICES,Cap - Highways,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/09/2012,181.18,SEP12L1027,TMO SERVICES,Cap - Highways,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/09/2012,191.85,SEP12L1028,TMO SERVICES,Borough Roads B & TS,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/09/2012,234.47,SEP12L1029,TMO SERVICES,Borough Roads,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,140.08,SEP12L103,INDEPENDENT LIFT SERVICES LTD,HRA Operation (Part Year),Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/09/2012,"1,074.33",SEP12L1030,HYLANDS PRIMARY SCHOOL,Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"24,732.00",SEP12L1031,HYLANDS PRIMARY SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,"1,939.97",SEP12L1032,HYLANDS PRIMARY SCHOOL,Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"23,358.00",SEP12L1033,MEAD JMI SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,"1,502.04",SEP12L1034,ST EDWARDS CE PRIMARY SCHOOL,Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,813.22,SEP12L1035,ST EDWARDS CE PRIMARY SCHOOL,Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"27,246.00",SEP12L1036,WYKEHAM PRIMARY SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"2,145.09",SEP12L1037,LBH RAVENSBOURNE SCHOOL,Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"5,248.80",SEP12L1038,ESSEX COUNTY COUNCIL,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,200.00",SEP12L1039,ESSEX COUNTY COUNCIL,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,140.08,SEP12L104,INDEPENDENT LIFT SERVICES LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,123.44",SEP12L1040,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,097.08",SEP12L1041,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-464.80,SEP12L1042,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,097.08",SEP12L1043,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-476.80,SEP12L1044,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,097.08",SEP12L1045,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,097.08",SEP12L1046,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,097.08",SEP12L1047,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,097.08",SEP12L1048,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,097.08",SEP12L1049,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,210.12,SEP12L105,INDEPENDENT LIFT SERVICES LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-614.68,SEP12L1050,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,097.08",SEP12L1051,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,812.80",SEP12L1052,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-476.80,SEP12L1053,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,685.08",SEP12L1054,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-694.92,SEP12L1055,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,097.08",SEP12L1056,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,812.80",SEP12L1057,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-512.40,SEP12L1058,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,812.80",SEP12L1059,ABBELEIGH HOUSE *RM3 0LS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,832.00",SEP12L106,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/09/2012,-488.69,SEP12L1060,ECON ENGINEERING GROUP LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/09/2012,908.92,SEP12L1061,ECON ENGINEERING GROUP LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/09/2012,610.37,SEP12L1062,ECON ENGINEERING GROUP LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-476.80,SEP12L1063,MORELAND HOUSE * IG9 5QL * RM11 2EB *,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,097.08",SEP12L1064,MORELAND HOUSE * IG9 5QL * RM11 2EB *,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,812.80",SEP12L1065,MORELAND HOUSE * IG9 5QL * RM11 2EB *,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-566.68,SEP12L1066,MORELAND HOUSE * IG9 5QL * RM11 2EB *,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,097.08",SEP12L1067,MORELAND HOUSE * IG9 5QL * RM11 2EB *,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-476.80,SEP12L1068,MORELAND HOUSE * IG9 5QL * RM11 2EB *,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,097.08",SEP12L1069,MORELAND HOUSE * IG9 5QL * RM11 2EB *,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,832.00",SEP12L107,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"19,359.00",SEP12L1070,SCARGILL JUNIOR SCHOOL LBH,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
