Body,Body Name,Fiscal Date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name,Segment Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/07/2013,"2,175.00",IE76184,SERCO LTD,Revenues Administration,Resources,Exchequer Services,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/07/2013,"1,650.00",IE76177,SERCO LTD,Revenues Administration,Resources,Exchequer Services,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/07/2013,720.00,IE76185,SERCO LTD,Revenues Administration,Resources,Exchequer Services,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/07/2013,"1,950.00",IE76180,SERCO LTD,Revenues Administration,Resources,Exchequer Services,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/2013,437.50,IE77253,EAST COAST WIND,Music Services,"Culture, Community & Economic Development",Culture & Leisure,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/07/2013,"1,275.00",IE76377,WWW.SIGNATURE.ORG.UK,Adult Education,"Children, Adults & Housing",Learning & Achievement,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/07/2013,"1,338.44",IE77062,SQUARE GROUP LTD,Spec Educ Needs Supp Serv,"Children, Adults & Housing",Learning & Achievement,Equipment & Furniture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/07/2013,"1,525.50",IE76377,CITY & GUILDS,Adult Education,"Children, Adults & Housing",Learning & Achievement,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/07/2013,507.50,IE76212,IRRV,Revenues Administration,Resources,Exchequer Services,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/07/2013,"2,320.17",IE78984,TRADING STANDARDS INST,Trading Standards,"Culture, Community & Economic Development",Regulatory Services,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/07/2013,"2,380.37",IE77139,DAIRY CREST LTD,Borough Catering,"Children, Adults & Housing",Learning & Achievement,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/07/2013,526.99,IE77216,WWW.TARGET STORES,My Place Centres,"Culture, Community & Economic Development",Culture & Leisure,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/2013,"1,680.00",IE76377,WWW.SIGNATURE.ORG.UK,Adult Education,"Children, Adults & Housing",Learning & Achievement,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/07/2013,486.83,IE76377,ANNODATA LTD,Adult Education,"Children, Adults & Housing",Learning & Achievement,Photocopying/Leasing & Copier Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/07/2013,"2,175.00",IE76194,SERCO LTD,Revenues Administration,Resources,Exchequer Services,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/07/2013,"2,100.00",IE76183,SERCO LTD,Revenues Administration,Resources,Exchequer Services,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/07/2013,"2,175.00",IE76186,SERCO LTD,Revenues Administration,Resources,Exchequer Services,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/07/2013,"2,175.00",IE76175,SERCO LTD,Revenues Administration,Resources,Exchequer Services,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/07/2013,"2,694.00",IE76120,HMCOURTS-SERVICE.G,Revenues Administration,Resources,Exchequer Services,Legal Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/07/2013,420.35,IE74770,ANNODATA LTD,Children's Centres,"Children, Adults & Housing",Childrens Services,Photocopying/Leasing & Copier Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/07/2013,"1,579.17",IE77253,TOP WIND,Music Services,"Culture, Community & Economic Development",Culture & Leisure,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/09/2013,"3,950.00",Sep13L1204,**Redacted Personal Data**,Cap - HRA Capital Programme,"Children, Adults & Housing",Housing (HRA),Works - Other Contracts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/09/2013,"10,200.00",Sep13L3827,**Redacted Personal Data**,Transformation Management,Resources,Transformation Agenda,Consultancy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/09/2013,"-1,420.10",Sep13L4531,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/09/2013,"15,077.86",Sep13L2032,Clearway Environmental Services (UK) Ltd,Empty Homes,"Children, Adults & Housing",Housing (HRA),Security,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/09/2013,"2,437.50",Sep13L3366,E R Murphy Ltd,Psychology Service,"Children, Adults & Housing",Learning & Achievement,Consultancy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/09/2013,"2,331.17",Sep13L2638,Team (Energy Auditing Agency Ltd),Corporate Policy and Community,"Culture, Community & Economic Development",Policy & Community Manager,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/09/2013,454.87,Sep13L827,Topturf Irrigation (Service) Ltd,Parks & Outdoor Sports,"Culture, Community & Economic Development",Culture & Leisure,Grounds Maintenance Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/09/2013,"-82,000.00",Sep13L3894,W B ASSOCIATES,Cap - Libraries,"Culture, Community & Economic Development",Culture & Leisure,Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,564.00,Sep13L2300,**Redacted Personal Data**,Schools Provision and Commissioning,"Children, Adults & Housing",Learning & Achievement,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,775.00,Sep13L3823,**Redacted Personal Data**,Children With Disabilities,"Children, Adults & Housing",Childrens Services,Section 17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"1,550.00",Sep13L162,Abbs Cross Day Nursery 1,Schools Provision and Commissioning,"Children, Adults & Housing",Learning & Achievement,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"2,921.00",Sep13L2086,Abbs Cross Day Nursery Collier Row 3,Schools Provision and Commissioning,"Children, Adults & Housing",Learning & Achievement,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,630.00,Sep13L2051,Abbs Cross Day Nursery Mardyke 4,Schools Provision and Commissioning,"Children, Adults & Housing",Learning & Achievement,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"1,785.00",Sep13L3962,Ameo Ltd,Childrens Social Services Other,"Children, Adults & Housing",Childrens Services,Consultancy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"1,276.20",Sep13L164,Arnaud Lodge Playgroup,Schools Provision and Commissioning,"Children, Adults & Housing",Learning & Achievement,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"15,460.00",Sep13L4677,Arnfield Care Ltd,Existing Placements,"Children, Adults & Housing",Childrens Services,Residential Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"5,206.14",Sep13L3267,Be My Family Fostering Agency Ltd,Existing Placements,"Children, Adults & Housing",Childrens Services,Agency Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,60.00,Sep13L2594,Beeline Promotional Products LLP,Communications Holding Account,"Culture, Community & Economic Development",Communications,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"1,600.00",Sep13L2595,Beeline Promotional Products LLP,Communications Holding Account,"Culture, Community & Economic Development",Communications,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"10,185.67",Sep13L4008,Bettercare Keys Ltd,Existing Placements,"Children, Adults & Housing",Childrens Services,Residential Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"1,228.20",Sep13L3779,Bretons Pre School,Schools Provision and Commissioning,"Children, Adults & Housing",Learning & Achievement,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,503.87,Sep13L1288,Buddies Pre School,Schools Provision and Commissioning,"Children, Adults & Housing",Learning & Achievement,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"1,500.00",Sep13L866,Care Management Group Ltd,Children With Disabilities,"Children, Adults & Housing",Childrens Services,Respite Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"-1,050.00",Sep13L867,Care Management Group Ltd,Children With Disabilities,"Children, Adults & Housing",Childrens Services,Respite Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,-900.00,Sep13L868,Care Management Group Ltd,Children With Disabilities,"Children, Adults & Housing",Childrens Services,Respite Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"7,588.80",Sep13L869,Care Management Group Ltd,Children With Disabilities,"Children, Adults & Housing",Childrens Services,Residential Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"10,946.99",Sep13L870,Care Management Group Ltd,Children With Disabilities,"Children, Adults & Housing",Childrens Services,Residential Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"10,946.99",Sep13L871,Care Management Group Ltd,Children With Disabilities,"Children, Adults & Housing",Childrens Services,Residential Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"5,175.23",Sep13L872,Care Management Group Ltd,Children With Disabilities,"Children, Adults & Housing",Childrens Services,Respite Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,660.00,Sep13L159,Comfort Zone,Strategy,"Children, Adults & Housing",Homes & Housing,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"25,553.96",Sep13L2850,Destiny House,Existing Placements,"Children, Adults & Housing",Childrens Services,Residential Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"4,490.04",Sep13L3758,Diverse Care (UK) Ltd,Existing Placements,"Children, Adults & Housing",Childrens Services,Agency Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"3,588.87",Sep13L3759,Diverse Care (UK) Ltd,Existing Placements,"Children, Adults & Housing",Childrens Services,Agency Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,175.00,Sep13L3830,Everon UK Ltd,Health & Social Care Other,"Children, Adults & Housing",Adult Services,Equipment & Furniture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"1,900.00",Sep13L3831,Everon UK Ltd,Health & Social Care Other,"Children, Adults & Housing",Adult Services,Equipment & Furniture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,723.60,Sep13L2203,Fairy Tales Playgroup,Schools Provision and Commissioning,"Children, Adults & Housing",Learning & Achievement,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,425.00,Sep13L1951,Fastsigns Chelmsford Ltd,Parking Facilities,"Culture, Community & Economic Development",Streetcare,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
