,,,,,,,,,
,,,,,,,,,
Body,Body Name,Invoice Receipt Date,AP Document Amount,Transaction number,Supplier Name,Supplier Number,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/07/11,59.04,10019635,BRITISH TELECOM,648,Arts Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/05/11,"39,732.79",10019636,SLM LTD,222623,Indoor Sports & Recreation,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/07/11,"39,732.79",10019637,SLM LTD,222623,Indoor Sports & Recreation,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,"39,732.79",10019638,SLM LTD,222623,Indoor Sports & Recreation,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/11,"2,592.00",10019639,BAKERS INSTALLATIONS,236208,Parks & Outdoor Sports,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/06/11,"1,900.00",10019640,BONWICK MILLING HERITAGE,301230,Parks & Outdoor Sports,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/07/11,-10.22,10019641,BRITISH GAS BUSINESS .,300478,Parks & Outdoor Sports,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/07/11,-101.63,10019642,BRITISH GAS BUSINESS .,300478,Parks & Outdoor Sports,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/07/11,-115.97,10019643,BRITISH GAS BUSINESS .,300478,Parks & Outdoor Sports,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/07/11,59.04,10019644,BRITISH TELECOM,648,Parks & Outdoor Sports,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,575,10019645,CITY SUBURBAN TREE SURGEONS,232635,Parks & Outdoor Sports,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/11,"1,500.00",10019646,CITY SUBURBAN TREE SURGEONS,232635,Parks & Outdoor Sports,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/11,682,10019647,GUARDIAN SECURITY FENCING,22172,Parks & Outdoor Sports,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/11,500,10019648,GUARDIAN SECURITY FENCING,22172,Parks & Outdoor Sports,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/05/11,905,10019649,NEPTUNE OUTDOOR FURNITURE LTD,206967,Parks & Outdoor Sports,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,818,10019650,NORTHUMBRIAN WATER LTD,140767,Parks & Outdoor Sports,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/06/11,468.44,10019651,ROMFORD SECURITIES LTD,4503,Parks & Outdoor Sports,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/07/11,572.89,10019652,W L COOKE PRECISION TOOLS LTD,1239,Parks & Outdoor Sports,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/07/11,565,10019653,CYAN,302029,Historic Buildings,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/11,768.68,10019654,DECKANON LTD,1470,Historic Buildings,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/11,"1,812.00",10019655,J W GRAY LIGHTNING PROTECTION LTD,216235,Historic Buildings,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,628.2,10019656,AVONCROP AMENITY PRODUCTS,137126,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,484.58,10019657,AVONCROP AMENITY PRODUCTS,137126,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,442.5,10019658,AVONCROP AMENITY PRODUCTS,137126,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/07/11,912.48,10019659,AVONCROP AMENITY PRODUCTS,137126,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/07/11,715,10019660,BOURNE AMENITY LTD,222936,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/11,825.5,10019661,BOWCOM,208366,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,825.5,10019662,BOWCOM,208366,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"11,173.72",10019663,FLORALUX LTD,208793,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/06/11,255,10019664,JOSEPH ROCHFORD GARDENS LTD,226393,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/06/11,"1,095.48",10019665,JPK TRADE SUPPLIES LTD,218724,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/06/11,17,10019666,JPK TRADE SUPPLIES LTD,218724,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,467.93,10019667,MAB GROUNDSCARE,218732,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/07/11,164.64,10019668,ESSEX & SUFFOLK WATER,1786,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/06/11,323,10019669,JOSEPH ROCHFORD GARDENS LTD,226393,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/06/11,"1,180.00",10019670,KEITH ARCHER'S TREE CARE SPECIALISTS LTD,230994,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/11,595,10019671,KEITH ARCHER'S TREE CARE SPECIALISTS LTD,230994,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/11,"2,034.00",10019672,KEITH ARCHER'S TREE CARE SPECIALISTS LTD,230994,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/11,628,10019673,KEITH ARCHER'S TREE CARE SPECIALISTS LTD,230994,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/07/11,315.58,10019674,MAB GROUNDSCARE,218732,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/06/11,798,10019675,NOMIX ENVIRO,136243,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/06/11,839,10019676,NOMIX ENVIRO,136243,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,494.91,10019677,BRITISH GAS BUSINESS .,300478,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/07/11,164.65,10019678,ESSEX & SUFFOLK WATER,1786,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/07/11,315.59,10019679,MAB GROUNDSCARE,218732,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/06/11,798,10019680,NOMIX ENVIRO,136243,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/06/11,839,10019681,NOMIX ENVIRO,136243,Grounds Maintenance DSO,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/07/11,"1,250.00",10019682,ACADEMY CATERING EQUIPMENT LTD,211479,Social Halls & Comm Ctrs,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/07/11,"1,030.95",10019683,PERFORMING RIGHT SOCIETY LTD,4101,Social Halls & Comm Ctrs,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/06/11,228.85,10019684,PHONOGRAPHIC PERFORMANCE LTD,37229,Social Halls & Comm Ctrs,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,30.45,10019685,WALKERS CLEANING SERVICE,5566,Social Halls & Comm Ctrs,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/06/11,510.32,10019686,PHONOGRAPHIC PERFORMANCE LTD,37229,Social Halls & Comm Ctrs,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,30.45,10019687,WALKERS CLEANING SERVICE,5566,Social Halls & Comm Ctrs,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/07/11,"2,462.31",10019688,PERFORMING RIGHT SOCIETY LTD,4101,Social Halls & Comm Ctrs,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/06/11,618.15,10019689,PHONOGRAPHIC PERFORMANCE LTD,37229,Social Halls & Comm Ctrs,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,18.61,10019690,WALKERS CLEANING SERVICE,5566,Social Halls & Comm Ctrs,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/06/11,520,10019691,BRENTWOOD COACHES,224311,Sports Dev & Outdoor Ctrs,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/06/11,520,10019692,BRENTWOOD COACHES,224311,Sports Dev & Outdoor Ctrs,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/07/11,"6,718.68",10019693,CB RICHARD ELLIS LTD,146140,Supervision Management & Supp,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/07/11,59.04,10019694,BRITISH TELECOM,648,Central Park Pool,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,"2,150.00",10019695,LOOP (DIGITAL) LTD,301861,Customer & Community Engagement,Culture & Community,Regeneration Policy & Planning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/07/11,"2,150.00",10019696,LOOP (DIGITAL) LTD,301861,Customer & Community Engagement,Culture & Community,Regeneration Policy & Planning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/07/11,800,10019697,LONDON METROPOLITAN UNIVERSITY,1068,Customer & Community Engagement,Culture & Community,Regeneration Policy & Planning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/07/11,"110,370.00",10019698,HAVCO,142803,Customer & Community Engagement,Culture & Community,Regeneration Policy & Planning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/07/11,"5,175.75",10019699,HAVCO,142803,Customer & Community Engagement,Culture & Community,Regeneration Policy & Planning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/06/11,"26,982.50",10019700,HAVCO,142803,Customer & Community Engagement,Culture & Community,Regeneration Policy & Planning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/07/11,59.04,10019701,BRITISH TELECOM,648,Countryside Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/11,735.51,10019702,SPALDINGS UK LTD,25047,Countryside Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/07/11,560,10019703,GREATBATCH LTD,230560,Communications Holding Account,Culture & Community,Communications
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/07/11,650,10019704,GREATBATCH LTD,230560,Communications Holding Account,Culture & Community,Communications
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/07/11,"5,830.00",10019705,GREATBATCH LTD,230560,Communications Holding Account,Culture & Community,Communications
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/06/11,"11,449.53",10019706,WOODFORD LITHO LTD,302085,Communications Holding Account,Culture & Community,Communications
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/11,"3,850.00",10019707,UBIQUE LEISURE,220293,Communications Holding Account,Culture & Community,Communications
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/07/11,"3,748.98",10019708,UBIQUE LEISURE,220293,Communications Holding Account,Culture & Community,Communications
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/07/11,784,10019709,IDEASBYNET.COM,219853,Communications Holding Account,Culture & Community,Communications
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/07/11,"1,285.00",10019710,INKON INC LTD,229892,Communications Holding Account,Culture & Community,Communications
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/11,"1,098.00",10019711,PRINT IMPRESSIONS (SOUTHERN) LTD,218788,Communications Holding Account,Culture & Community,Communications
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,16.24,10019712,WALKERS CLEANING SERVICE,5566,Branch Libraries,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,19.62,10019713,WALKERS CLEANING SERVICE,5566,Branch Libraries,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,15.23,10019714,WALKERS CLEANING SERVICE,5566,Branch Libraries,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/07/11,430.7,10019715,DELPHINI LTD,228243,Branch Libraries,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/11,20,10019716,POWERWASH SOLUTIONS LTD,155422,Branch Libraries,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/07/11,20,10019717,POWERWASH SOLUTIONS LTD,155422,Branch Libraries,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/11,20,10019718,POWERWASH SOLUTIONS LTD,155422,Branch Libraries,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,60.9,10019719,WALKERS CLEANING SERVICE,5566,Branch Libraries,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,21.99,10019720,WALKERS CLEANING SERVICE,5566,Branch Libraries,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,19.62,10019721,WALKERS CLEANING SERVICE,5566,Branch Libraries,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,35.98,10019722,WALKERS CLEANING SERVICE,5566,Branch Libraries,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/11,"-1,474.54",10019723,CORONA ENERGY RETAIL 4 LTD,234340,Branch Libraries,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,22.84,10019724,WALKERS CLEANING SERVICE,5566,Branch Libraries,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,30.45,10019725,WALKERS CLEANING SERVICE,5566,Branch Libraries,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/06/11,651.35,10019726,G4S CASH SOLUTIONS (UK) LTD,135419,Central Library Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/07/11,"1,753.98",10019727,CANS TRUST,1071,Central Library Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/07/11,"3,600.00",10019728,CREDO REFERENCE LTD,301584,Central Library Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/11,"2,392.73",10019729,DX NETWORK SERVICES LIMITED,101740,Central Library Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/07/11,593.1,10019730,"HOLT JACKSON BOOK CO LTD,THE",2618,Central Library Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/06/11,-767,10019731,LEXISNEXIS,161439,Central Library Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/07/11,767,10019732,LEXISNEXIS,161439,Central Library Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/07/11,677.75,10019733,ULVERSCROFT LARGE PRINT BOOKS LTD,5433,Central Library Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/07/11,"2,722.62",10019734,VIRGIN MEDIA PAYMENTS LIMITED,302228,Central Library Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/07/11,482.4,10019735,W F HOWES LTD,128724,Central Library Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/07/11,475.94,10019736,CHUBB FIRE LTD,4525,Central Library Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/07/11,775,10019737,HELLABYS LTD,109369,Central Library Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/07/11,"9,000.00",10019738,ALOMO SOLICITORS,238041,Births Deaths & Mrgs,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/07/11,-14.27,10019739,OFFICE DEPOT UK LTD,220619,Births Deaths & Mrgs,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,32.99,10019740,WALKERS CLEANING SERVICE,5566,Births Deaths & Mrgs,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,"4,500.00",10019741,MATSSOFT LTD,234354,CRM,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/07/11,577.6,10019742,Q-MATIC UK LTD,146342,CRM,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/07/11,"3,325.92",10019743,Q-MATIC UK LTD,146342,CRM,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/07/11,425,10019744,REDACTED PERSONAL DATA,229029,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/11,"4,865.00",10019745,MAG:NET SOLUTIONS LTD,159496,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/11,"5,854.01",10019746,ALLPAY NET LTD,218419,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/07/11,"5,804.45",10019747,ALLPAY NET LTD,218419,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/06/11,590,10019748,CIPFA BUSINESS LTD,147106,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/06/11,630.58,10019749,POST OFFICE LTD,233999,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/06/11,"1,573.36",10019750,POST OFFICE LTD,233999,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/11,"1,522.58",10019751,ROYAL MAIL GROUP PLC,26087,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/07/11,549.36,10019752,ROYAL MAIL GROUP PLC,26087,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/11,"1,417.55",10019753,ROYAL MAIL GROUP PLC,26087,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/07/11,691.7,10019754,ROYAL MAIL GROUP PLC,26087,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/06/11,1.17,10019755,POST OFFICE LTD,233999,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/06/11,-68.13,10019756,POST OFFICE LTD,233999,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,798.18,10019757,ROYAL MAIL GROUP PLC,26087,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/07/11,453.15,10019758,ROYAL MAIL GROUP PLC,26087,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/11,351.49,10019759,ROYAL MAIL GROUP PLC,26087,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/11,499.4,10019760,TILBURY GARAGE LTD,226507,Revenues Administration,Culture & Community,Customer Services
