Body,Body Name,Fiscal Date,Transaction Number,Amount,Supplier Name,Directorate Name,Segment Name,Service Name,Activity Name,Service Head
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L1008,"9,459.82",MAY GURNEY LTD,Culture & Community,Externally Provided Services,Streetcare,Street Lighting,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L1009,634.00,**Redacted Personal Data**,Children's Services,In House Foster Care Placements,Children & Young People,Existing Placements,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L101,"2,669.76",CHURCHILL HOUSE * RM7 7HT CHURCHILL HOUSE,Adults' and Health Services,Residential Placements,Adult Social Care,Mental Health Needs,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L1010,634.00,**Redacted Personal Data**,Children's Services,In House Foster Care Placements,Children & Young People,Existing Placements,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L1011,634.00,**Redacted Personal Data**,Children's Services,In House Foster Care Placements,Children & Young People,Existing Placements,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L1012,634.00,**Redacted Personal Data**,Children's Services,In House Foster Care Placements,Children & Young People,Existing Placements,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/02/2012,FEB12L1013,452.50,CONTI CATERING,Culture & Community,Holocaust Memorial,Communications,Communications Holding Account,Mark Leech
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L1014,795.00,BRITISH PARKING ASSOCIATION,Culture & Community,Externally Provided Services,Streetcare,Parking Facilities,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,FEB12L1015,450.00,RACHEL WINGERT,Children's Services,Legal Fees,Children & Young People,Childrens Social Services Other,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/02/2012,FEB12L1016,"5,634.95",JOHN BURKE ASSOCIATES,Culture & Community,Fees,Streetcare,Cap - Environmental Maintenance,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/02/2012,FEB12L1017,"3,940.00",JOHN BURKE ASSOCIATES,Culture & Community,Externally Provided Services,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/02/2012,FEB12L1018,"2,000.00",JOHN BURKE ASSOCIATES,Culture & Community,Externally Provided Services,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/02/2012,FEB12L1019,"2,000.00",JOHN BURKE ASSOCIATES,Culture & Community,Externally Provided Services,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/02/2012,FEB12L102,"48,125.00",LONDON BOROUGH OF WALTHAM FOREST,Legal & Democratic Services,Payments To Other Local Authorities,Legal & Democratic Svs,Legal Services,Ian Burns
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,FEB12L1020,"2,812.50",JOHN BURKE ASSOCIATES,Culture & Community,Works - Other Contracts,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,FEB12L1021,"1,125.00",JOHN BURKE ASSOCIATES,Culture & Community,Works - Other Contracts,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,FEB12L1022,"1,181.25",JOHN BURKE ASSOCIATES,Culture & Community,Works - Other Contracts,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/02/2012,FEB12L1023,"3,285.00",JOHN BURKE ASSOCIATES,Culture & Community,Works - Other Contracts,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,FEB12L1024,"1,562.00",JOHN BURKE ASSOCIATES,Culture & Community,Works - Other Contracts,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,FEB12L1025,"2,162.50",JOHN BURKE ASSOCIATES,Culture & Community,Works - Other Contracts,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,FEB12L1026,"1,127.28",YOUTH JUSTICE BOARD,Children's Services,Secure Placements,Children & Young People,Existing Placements,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L1027,"1,936.00",WEST LODGE * EN2 6TZ WEST LODGE,Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L1028,675.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L1029,600.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/02/2012,FEB12L103,"1,552.00",LONDON BOROUGH OF WALTHAM FOREST,Children's Services,Payments To Other Local Authorities,Learning & Achievement,Educ Other Than At School,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L1030,830.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L1031,"2,685.54",**Redacted Personal Data**,Adults' and Health Services,Self Direct Support Payments,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L1032,"1,054.83",**Redacted Personal Data**,Adults' and Health Services,Social Services Client Direct Payments,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/02/2012,FEB12L1033,"3,150.00",INTEGRA LEISURE LIMITED,Culture & Community,Fees,Culture & Leisure,Cap - Parks & Open Spaces,Simon Parkinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/02/2012,FEB12L1034,"4,500.00",INTEGRA LEISURE LIMITED,Culture & Community,Fees,Culture & Leisure,Cap - Parks & Open Spaces,Simon Parkinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,FEB12L1035,"1,800.00",BURRSCOMBE LTD,Legal & Democratic Services,Consultancy,Transformation Agenda,Learning Transformation,Sue Butterworth
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/02/2012,FEB12L1036,"4,050.00",BURRSCOMBE LTD,Legal & Democratic Services,Consultancy,Transformation Agenda,Learning Transformation,Sue Butterworth
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L1037,-480.16,MORE-CARE (HOME COUNTIES) LTD * SS0 8LS CHADWICK LODGE RESIDENTIAL HOME,Adults' and Health Services,Fees & Charges For Services,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L1038,"1,660.00",MORE-CARE (HOME COUNTIES) LTD * SS0 8LS CHADWICK LODGE RESIDENTIAL HOME,Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L1039,712.60,**Redacted Personal Data**,Adults' and Health Services,Social Services Client Direct Payments,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L104,"1,876.00",ABBOTSFORD NURSING HOME *RM1 3BX,Adults' and Health Services,Nursing Home Beds,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L1040,779.11,METTLER- TOLEDO LTD,Culture & Community,Plant/Vehicle Hire,Housing & Public Protection,Trading Standards,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L1041,"5,048.60",**Redacted Personal Data**,Adults' and Health Services,Social Services Client Direct Payments,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L1042,575.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/02/2012,FEB12L1043,"1,145.00",REGIONAL PUBLICATIONS LTD,Children's Services,Advertising /Marketing,Learning & Achievement,Early Years,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,FEB12L1044,875.00,COMPUTER TALK LTD,Children's Services,Works - Main Contract,Schools For The Future,Cap - Schools for the Future,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,FEB12L1045,500.00,AXIELL LTD,Culture & Community,Software,Culture & Leisure,Central Library Services,Simon Parkinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,FEB12L1046,"3,172.00",AXIELL LTD,Culture & Community,Software,Culture & Leisure,Central Library Services,Simon Parkinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,FEB12L1047,"10,314.82",AXIELL LTD,Culture & Community,Software,Culture & Leisure,Central Library Services,Simon Parkinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L1048,525.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L1049,"3,366.00",FREIGHT TRANSPORT ASSOCIATION,Finance & Commerce,Externally Provided Services,Asset Management,Transport Accounts,Mark Butler
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L105,"2,036.00",ABBOTSFORD NURSING HOME *RM1 3BX,Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L1050,698.58,VITALISE * LA9 6NZ JUBILEE LODGE,Adults' and Health Services,Respite Care,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L1051,605.85,REDACTED PERSONAL DATA,Adults' and Health Services,Self Direct Support Payments,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L1052,"2,500.00",GLENNY LLP,Culture & Community,Consultancy,Regeneration Policy & Planning,Economic Regeneration,Roger McFarland
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L1053,"8,184.72",CARE 2 SHARE 2,Children's Services,Residential Placements,Children & Young People,Existing Placements,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L1054,"1,313.71",**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/02/2012,FEB12L1055,753.15,REDACTED PERSONAL DATA,Adults' and Health Services,Clothes Uniform & Laundry,Adult Social Care,Prevention,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L1056,951.00,SECURE-A-LIGHT,Finance & Commerce,Building Maintenance,Asset Management,Prop & Land Hldgs,Mark Butler
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/02/2012,FEB12L1057,"1,965.00",SECURE-A-LIGHT,Culture & Community,Works - Main Contract,Regeneration Policy & Planning,Cap - Environmental Strategy,Roger McFarland
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/02/2012,FEB12L1058,"11,593.80",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Major Refurbishments,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/02/2012,FEB12L1059,"1,575.00",MORRISON FACILITIES SERVICES LTD,Culture & Community,Building Maintenance,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L106,"2,036.00",ABBOTSFORD NURSING HOME *RM1 3BX,Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/02/2012,FEB12L1060,"7,169.36",MORRISON FACILITIES SERVICES LTD,Culture & Community,Building Maintenance,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/02/2012,FEB12L1061,"1,337.67",MORRISON FACILITIES SERVICES LTD,Culture & Community,Building Maintenance,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,FEB12L1062,"14,787.88",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,FEB12L1063,"4,617.00",MORRISON FACILITIES SERVICES LTD,Culture & Community,Internal Charges,Housing (HRA),Cap - HRA Service Delivery,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/02/2012,FEB12L1064,"7,342.68",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Major Refurbishments,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,FEB12L1065,"-2,000.00",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,FEB12L1066,"-6,065.79",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,FEB12L1067,"-2,531.53",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,FEB12L1068,"21,013.64",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/02/2012,FEB12L1069,"6,754.08",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Major Refurbishments,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L107,499.00,P F CUSACK (TOOLS SUPPLIES) LTD,Culture & Community,Supplies & Services-Other,Streetcare,Highways & Sewers DSO,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,FEB12L1070,"11,725.14",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,FEB12L1071,"5,100.91",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/02/2012,FEB12L1072,"18,220.07",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Major Refurbishments,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,FEB12L1073,"5,541.02",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/02/2012,FEB12L1074,"10,532.48",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Major Refurbishments,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/02/2012,FEB12L1075,"4,923.88",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/02/2012,FEB12L1076,"3,519.75",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/02/2012,FEB12L1077,"1,080.00",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/02/2012,FEB12L1078,"4,671.21",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/02/2012,FEB12L1079,"4,310.24",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,FEB12L108,499.00,P F CUSACK (TOOLS SUPPLIES) LTD,Culture & Community,Supplies & Services-Other,Streetcare,Highways & Sewers DSO,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/02/2012,FEB12L1080,"10,997.50",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/02/2012,FEB12L1081,"1,668.60",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/02/2012,FEB12L1082,"4,160.00",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/02/2012,FEB12L1083,"4,193.95",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/02/2012,FEB12L1084,"21,013.64",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/02/2012,FEB12L1085,"2,332.56",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/02/2012,FEB12L1086,"8,111.62",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,FEB12L1087,"4,170.08",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,FEB12L1088,"4,098.16",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,FEB12L1089,"2,110.51",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/02/2012,FEB12L109,"42,436.54",ROOFF LTD,Finance & Commerce,Works - Main Contract,Asset Management,Cap - Depots,Mark Butler
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,FEB12L1090,"2,118.79",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Major Refurbishments,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,FEB12L1091,"49,300.82",MORRISON FACILITIES SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Operations Capital,Sue Witherspoon
