Offence,Date of Offence ,Date Issued,Location of Offence,Wards,Status,FPN,Amount
L1,04/05/2022,04/05/2022,Parklands,Upminster,Outstanding,100653,150
L1,04/05/2022,05/05/2022,Parklands,Upminster,Paid,100652,100
L1,10/05/2022,10/05/2022,Hilldene Avenue,Heaton,Paid,100965,100
L1,10/05/2022,10/05/2022,148-158 Highfield Rd,Havering ,Outstanding,100369,150
L1,10/05/2022,10/05/2022,178 Petersfield Ave,Gooshays,Outstanding,100964,150
CPN1,04/05/2022,05/05/2022,88 Farnham Road,Gooshays,Outstanding,100357,100
DOC2,04/05/2022,05/05/2022,29 Collier Row Road,Mawneys,Outstanding,100360,300
CPN1,04/05/2022,05/05/2022,29 Collier Row Road,Mawneys,Outstanding,100359,100
L1,03/05/2022,05/05/2022,Hilldene Avenue,Heaton,Paid,100361,100
L1,03/05/2022,05/05/2022,kingsbridge Estate,Harold Wood,Paid,100363,100
L1,03/05/2022,05/05/2022,kingsbridge Estate,Harold Wood,Outstanding,100364,150
L1,03/05/2022,05/05/2022,1 Kingsbridge Rd,Harold Wood,Paid,100365,100
L1,02/05/2022,10/05/2022,Collier Row Lane,Mawneys,Outstanding,100367,150
L1,02/05/2022,10/05/2022,Tesco Bryant Ave,Harold Wood,Paid,100963,100
WO1,10/05/2022,11/05/2022,30 Heath Park Road,Squirrels Heath,Outstanding,100501,100
L1,02/05/2022,05/05/2022,Hilldene Avenue,Heaton,Paid,100362,100
L1,11/05/2022,11/05/2022,300 Hornchurch Rd,Hylands,Paid,100052,100
DEP3,20/04/2022,11/05/2022,22 Crescent Ave,Hylands,Paid,100502,100
L1,03/01/2022,11/05/2022,300 Hornchurch Rd,Hylands,Paid,100053,150
L1,06/01/2022,11/05/2022,300 Hornchurch Rd,Hylands,Paid,100203,100
L1,02/05/2022,11/05/2022,300 Hornchurch Rd,Hylands,Paid,100055,100
L1,12/05/2022,13/05/2022,300 Hornchurch Rd,Hylands,Paid,100603,100
R1,13/05/2022,13/05/2022,83 South Street,Romford Town,Paid,100552,110
DOC2,10/05/2022,18/05/2022,Indian Ocean,Brooklands,Cancelled,100056,300
DEP3,18/05/2022,18/05/2022,91 Alma Avenue,Hacton,Paid,100204,100
DEP1,18/05/2022,19/05/2022,1 Hendon Gardens,Havering Park,Paid,100966,100
L1,20/05/2022,20/05/2022,The Brewery,Romford Town,Prosecution,100505,150
DEP3,13/05/2022,13/05/2022,118 Lyndhurst Drive,Hylands,Paid,100504,100
F1,20/05/2022,20/05/2022,East Hall Lane,Rainham & Wennington,Outstanding,100301,400
L1,23/05/2022,20/05/2022,Fentiman Way,Saint Andrews,Outstanding,100302,150
F1,20/05/2022,20/05/2022,East Hall Lane,Rainham & Wennington,Paid,100654,250
L1,23/05/2022,23/05/2022,Billet Lane,Saint Andrews,Paid,100655,150
DEP3,23/05/2022,23/05/2022,60 Main Road,Romford Town,Paid,100206,150
F1,23/05/2022,23/05/2022,Lavender Close,Heaton,Paid,100697,250
L1,21/05/2022,23/05/2022,Parkway,Pettits,Outstanding,100002,150
CPN1,21/05/2022,24/05/2022,101-105 High Street,St Andrews,Outstanding,100004,100
DEP1,24/05/2022,24/05/2022,Main Road,Romford Town,Cancelled,100003,100
F1,23/05/2022,24/05/2022,Middlesborough House,Harold Wood,Outstanding,100969,400
L1,10/05/2022,10/05/2022,Tulip Close,Heaton,Outstanding,100968,100
L1,10/05/2022,10/05/2022,Saddlworth Square,Heaton,Outstanding,100971,100
L1,10/05/2022,10/05/2022,Myrtle Road,Heaton,Outstanding,100101,150
L1,19/05/20/22,19/05/2022,Lucerne Way,Heaton,Cancelled,100102,150
L1,19/05/2022,19/05/2022,Enfield House,Harold Wood,Outstanding,100104,150
F1,26/05/2022,26/05/2022,East Hall Lane,Rainham & Wennington,Paid,100656,250
F1,26/05/2022,26/05/2022,East Hall Lane,Rainham & Wennington,Cancelled,100657,400
F1,26/05/2022,26/05/2022,East Hall Lane,Rainham & Wennington,Outstanding,100659,400
F1,26/05/2022,26/05/2022,East Hall Lane,Rainham & Wennington,Paid,100658,250
F1,26/05/2022,26/05/2022,East Hall Lane,Rainham & Wennington,Cancelled,100660,400
F1,26/05/2022,26/05/2022,East Hall Lane,Rainham & Wennington,Outstanding,100307,400
F1,25/05/2022,25/05/2022,East Hall Lane,Rainham & Wennington,Outstanding,100306,400
F1,25/05/2022,25/05/2022,East Hall Lane,Rainham & Wennington,Outstanding,100305,400
F1,26/05/2022,26/05/2022,East Hall Lane,Rainham & Wennington,Paid,100304,250
L1,25/05/2022,26/05/2022,72 Bell Avenue,Heaton,Outstanding,100379,150
L1,27/05/2022,27/05/2022,Atherton House,Harold Wood,Outstanding,100380,150
F1,28/05/2022,28/05/2022,90 Petersfield Ave,Gooshays,Cancelled,100381,400
F1,29/05/2022,29/05/2022,132 Petersfield Ave,Gooshays,Outstanding,100382,400
AV1,30/05/2022,30/05/2022,Defoe Way,havering Park,Outstanding,100383,200
AV1,06/04/2022,11/05/2022,Havering Road,Havering Park,Outstanding,100370,200
L1,30/05/2022,31/05/2022,Tesco Bryant Ave,Harold Wood,Paid,100973,100
L1,12/05/2022,12/05/2022,136-146 Highfield Rd,Havering Park,Paid,100373,150
F1,12/05/2022,15/05/2022,Orange Tree Hill,Havering Park,Paid,100376,250
L1,10/05/2022,13/05/2022,Myrtle Road,Heaton,Paid,100374,100
F1,10/05/2022,13/05/2022,Barberry Close,Heaton,Outstanding,100375,100
L1,28/05/2022,31/05/2022,Hilldene Avenue,Heaton,Paid,100972,100
DEP3,20/04/2022,11/05/2022,22 Crescent Ave,Hylands,Outstanding,100503,100
L1,13/05/2022,16/05/2022,Rex Close,Mawneys,Paid,100377,100
L1,20/05/2022,20/05/2022,Rex CLose,Mawneys,Cancelled,100378,150
AV1,01/06/2022,01/06/2022,Meadfarm Close,Gooshays,Outstanding,100371,200
CPN1,02/06/2022,02/06/2022,83 Farmham Road,Gooshays,Outstanding,100372,100
CPN1,19/05/2022,24/05/2022,High Street Hornchurch,Saint Andrews,Outstanding,100254,100
CPN1,21/05/2022,24/05/2022,Angel Way,Romford Town,Paid,100253,100
DA1,20/05/2022,23/05/2022,Station Lane,,Paid,100405,75
L1,20/05/2022,23/05/2022,Bryant Avenue,Harold Wood,Cancelled,100974,150
DA1,31/05/2022,31/05/2022,A127,Cranham,Paid,100661,75
L1,06/06/2022,06/06/2022,Station Road,Harold Wood,Paid,100976,100
L1,06/06/2022,06/06/2022,Station Road,Harold Wood,Paid,100977,100
DEP3,08/06/2022,09/06/2022,26 Norfolk Road,St Andrews,Paid,100605,100
DEP3,09/06/2022,10/06/2022,2b Witham Road,Squirrels Heath,Paid,100606,100
L1,26/05/2022,10/06/2022,300 Hornchurch,HJighlands & Harrow Lodge,Paid,100058,100
L1,26/05/2022,10/06/2022,300 Hornchurch,Highlands & Harrow Lodge,Paid,100059,100
F1,30/05/2022,01/06/2022,14 Darlington Gardens,Gooshays,Paid,100384,150
DEP3,10/06/2022,11/06/2022,63 Elms Farm Road,Hacton,Paid,100607,100
DEP3,10/06/2022,11/06/2022,96 Maybank Ave,Hacton,Paid,100608,100
L1,08/06/2022,09/06/2022,Rothbury House,Heaton,Cancelled,100978,150
L1,08/06/2022,09/06/2022,Rothbury House,Heaton,Paid,100979,100
L1,13/06/2022,13/06/2022,300 Hornchurch,Hylands & Harrow Lodge,Paid,100060,100
L1,13/06/2022,14/06/2022,300 Hornchurch,Hylands & Harrow Lodge,Paid,100609,100
L1,10/06/2022,12/06/2022,Hillden Avewnue,Heaton,Paid,100980,100
R1,15/06/2022,15/06/2022,Papa Johns,Elm Park,Outstanding,100553,110
SK1,14/06/2022,14/06/2022,Petworth Way,Elm Park,Outstanding,100554,100
L1,06/06/2022,07/06/2022,Rothbury House,Heaton,Outstanding,100106,150
DEP3,15/06/2022,16/06/2022,11 Birch Crescent,Squirrels Heath,Paid,100610,100
SK1,16/06/2022,16/06/2022,107Upper Rainham Road,Hylands & Harrow Lodge,Outstanding,100006,100
SK1,16/06/2022,16/06/2022,107 Upper Rainham ROad,Hylands & Harrow Lodge,Paid,100007,100
DEP3,16/06/2022,16/06/2022,54 Petworth Way,Elm Park,Paid,100255,100
DEP3,17/06/2022,18/06/2022,119 Sheringham Avenue,Rush Green & Crowlands,Paid,100612,100
DEP3,17/06/2022,18/06/2022,375 Rush Green Road,Rush Green & Crowlands,Paid,100611,100
L1,20/06/2022,20/06/2022,1 Northdown Road,Hylands & Harrow Lodge,Paid,100613,100
L1,10/06/2022,11/06/2022,Station Road,Harold Wood,Outstanding,100981,150
F1,10/06/222,11/06/2022,Station Road,Harold Wood,Outstanding,100982,400
DEP3,19/05/2022,31/05/2022,77 Adelphi Crescent,Hylands & Harrow Lodge,Outstanding,100507,100
L1,03/06/2022,03/06/2022,Collier Row Lane,Mawneys,Paid,100385,100
CPN1,12/06/2022,12/06/2022,Angel Way,St Edwards,Paid,100005,100
SK2,14/06/2022,14/06/2022,Upper Rainham rd,Hylands & Harrow Lodge,Outstanding,100554,100
F1,30/05/2022,01/06/2022,Coleford & Chesham,Heaton,Outstanding,100975,400
F1,06/06/2022,08/06/2022,Middlesborough Hse,Heaton,Cancelled,100386,400
F1,08/06/2022,08/06/2022,1 Hereford Gardens,Mawneys,Paid,100387,250
L1,10/06/2022,11/06/2022,Exchange St,St Edwards,Paid,100508,100
L1,13/06/2022,14/06/2022,300 Hornchurch,Hylands & Harrow Lodge,Prosecution,100511,150
L1,15/06/2022,16/06/2022,Angel Way,St Edwards,Paid,100389,100
F1,15/06/2022,16/06/2022,36 North Hill Drive,Gooshays,outstanding,100390,400
L1,10/06/2022,18/06/2022,"Block 208, 218 Highfield Rd",Havering-atte-Bower,Paid,100392,100
F1,17/06/2022,18/06/2022,Highfield Road,Havering-atte-Bower,Cancelled,100393,400
CPN1,14/06/2022,18/06/2022,24 Collier Row Lane,Mawneys,Outstanding,100391,100
CPN1,18/06/2022,21/06/2022,Kendal Croft,Elm Park,Outstanding,100406,100
L1,20/06/2022,21/06/2022,"Langport Hse, kingsbridge",Heaton,Paid,100394,100
L1,20/06/2022,21/06/2022,Orton HSe Kingsbridge,Heaton,Cancelled,100395,150
DA1,01/06/2022,14/06/2022,Redden Court,Harold Wood,Outstanding,100510,75
L1,26/05/2022,14/06/2022,300 Hornchurch,Hylands & Harrow Lodge,paid,100509,100
L1,09/06/2022,09/06/2022,64-74 Sevenoaks CLose,Gooshays,Outstanding,100388,150
L1,14/06/2022,15/06/2022,Cherry Tree Lane,Beam Park,Cancelled,100662,150
L1,22/06/2022,23/06/2022,Dorrington Gardens,St Andrews,Outstanding,100308,150
L1,17/06/2022,17/06/2022,Station Road,Harold Wood,Paid,100983,100
DEP3,30/06/2022,01/07/2022,70 Crowlands Ave,Rush Green & Crowlands,Paid,100617,100
L1,24/06/2022,01/07/2022,The Brewery,St Edwards,Paid,100616,100
DA1,28/06/2022,30/06/2022,Ardleigh Close,Squirrels Heath,Paid,100061,75
L1,27/06/2022,27/06/2022,Harebell Way,Heaton,Paid,100984,100
L1,30/06/2022,30/06/2022,London Road,Mawneys,Paid,100062,100
CPN1,30/06/2022,30/06/2022,High Street Hornchurch,St Andrews,Outstanding,100663,100
CPN1,28/06/2022,01/07/2022,Elvet Ave,Squirrels Heath,Outstanding,100618,100
L1,21/11/2022,22/11/2022,Highfield Road,Havering-atte-Bower,Paid,103218,100
L1,04/07/2022,05/07/2022,The Brewery,St Edwards,Paid,100619,100
Dep3,04/07/2022,04/07/2022,45 Princes Road,St Edwards,Paid,100207,100
L1,05/07/2022,05/07/2022,300 Hornchurch,Hylands & Harrow Lodge,Paid,100063,100
Doc2,20/06/2022,20/06/2022,Sutton At Home,,Outstanding,100986,300
Doc2,20/06/2022,20/06/2022,Nicky News,Harold Wood,Outstanding,100985,300
F1,05/07/2022,05/07/2022,Tops Cafe,St Andrews,Paid,100664,250
L1,06/07/2022,06/07/2022,Broadway,Elm Park,Paid,100310,100
L1,05/07/2022,05/07/2022,Elm Parade Shops,Elm Park,Outstanding,100309,150
Dep3,11/07/2022,12/07/2022,114 Laburnum Ave,St Andrews,Paid,100208,100
F1,13/07/2022,13/07/2022,Tulip Close,Heaton,Outstanding,100987,400
L1,12/07/2022,12/07/2022,Hitchin CLose,Gooshays,Outstanding,100988,150
CPN1,09/07/2022,11/07/2022,Asten Way,Mawneys,Paid,100807,100
F1,20/06/2022,06/07/2022,Chesham House,Heaton,Paid,100802,250
L1,04/07/2022,05/07/2022,188 Petersfield Ave,Gooshays,Outstanding,100396,150
AV1,17/05/2022,06/07/2022,Redriff Road,Mawneys,Paid,100397,200
AV1,31/03/2022,06/07/2022,Dudley Road,Heaton,Outstanding,100801,200
L1,07/07/2022,09/07/2022,4 Penzance Road,Gooshays,Paid,100398,100
F1,07/07/2022,07/07/2022,Hereford Gardens,Mawneys,Outstanding,100803,400
F1,07/07/2022,07/07/2022,Briar Road,Heaton,Outstanding,100804,400
L1,09/07/2022,09/07/2022,River Chambers,St Edwards,Outstanding,100399,150
F1,09/07/2022,09/07/2022,Harebell Way,Heaton,Paid,100400,150
CPN1,09/07/2022,09/07/2022,2 Asten Way,Mawneys,Paid,100805,100
CPN1,09/07/2022,09/07/2022,2 Asten Way,Mawneys,Outstanding,100806,100
CPN1,09/07/2022,09/07/2022,2 Asten Way,Mawneys,Paid,100808,100
Dep3,14/07/2022,15/07/2022,172 Northumberland Avenue,Squirrels Heath,Paid,100620,100
L1,14/07/2022,15/07/2022,Parkway,Rainham & Wennington,Outstanding,100256,150
L1,29/06/2022,19/07/2022,300 Hornchurch,Hylands & Harrow Lodge,Paid,100064,100
L1,18/06/2022,18/06/2022,Harebell Way,Heaton,Paid,100989,150
F1,19/07/2022,19/07/2022,Bottle bank Myrtle Road,Heaton,Paid,100990,250
L1,19/07/2022,18/07/2022,Greenfield Court,Heaton,Outstanding,100991,150
L1,20/07/2022,21/07/2022,300 Hornchurch,Hylands & Harrow Lodge,Paid,100621,100
L1,20/07/2022,21/07/2022,Hilldene Ave,Heaton,Paid,100994,100
L1,20/07/2022,21/07/2022,Station Road,Harold Wood,Paid,100993,100
L1,20/07/2022,21/07/2022,Bellflower Path,Heaton,Cancelled,100992,150
F1,18/07/2022,20/07/2022,Hilldene Ave,Heaton,Outstanding,100810,150
F1,18/07/2022,20/07/2022,faringdon Avenue,Heaton,Paid,100809,250
L1,21/07/2022,22/07/2022,Clifton Road,St Albans,Paid,100622,100
L1,21/07/2022,22/07/2022,Tolbut Court,St Albans,Paid,100623,100
L1,20/07/2022,21/07/2022,Atlanta Boulevard,St Albans,Paid,100259,100
L1,20/07/2022,21/07/2022,Wantage House,Heaton,Paid,100407,100
L1,23/07/2022,25/07/2022,Brentwood Road,St Albans,Paid,100065,100
F1,24/07/2022,25/07/2022,Wantage House,Heaton,Paid,100409,250
L1,25/07/2022,25/07/2022,Bellflower Path,Heaton,Outstanding,100408,150
L1,25/07/2022,26/07/2022,Maygreen Crescent,Hylands & Harrow Lodge,Outstanding,100066,150
L1,26/07/2022,26/07/2022,The Brewery,St Edwards,Paid,100068,100
SK1,26/07/2022,27/07/2022,19 Cedar Road,St Edwards,Paid,100625,100
L1,26/07/2022,26/07/2022,Cavenham Gardens,Squirrels Heath,Paid,100069,100
DEP3,26/07/2022,27/07/2022,67 Clydesdale Rd,St Albans,Paid,100624,100
SK1,20/07/2022,21/07/2022,Wingletye Lane,St Andrews,Paid,100209,100
,,,,,Paid,100512,100
L1,27/07/2022,28/07/2022,300 Hornchurch,Hylands & Harrow Lodge,Paid,100070,100
F1,26/07/2022,27/07/2022,Rosehip Close,Heaton,Paid,100995,250
L1,29/07/2022,02/08/2022,Hilldene Ave,Heaton,Paid,100997,100
Dep3,29/07/2022,02/08/2022,3 Redruth Road,Gooshays,Outstanding,100998,100
CPN1,21/07/2022,26/07/2022,4 Asten Way,Mawneys,Paid,100811,100
CPN1,21/07/2022,26/07/2022,4 Asten Way,Mawneys,Paid,100812,100
Dep3,25/07/2022,27/07/2022,341 Goodwood Avenue,Hacton,Paid,100211,100
L1,25/07/2022,02/08/2022,Brentwood Road,St Albans,Outstanding,100516,150
L1,27/07/2022,28/07/2022,Orchis Way,gooshays,Outstanding,100815,150
L1,26/07/2022,28/07/2022,Cypress Path,Hacton,Paid,100814,100
L1,26/07/2022,28/07/2022,Orchis Way,Gooshays,Paid,100816,100
L1,26/07/2022,28/07/2022,Rex Close,Mawneys,Outstanding,100813,150
L1,15/06/2022,22/07/2022,Western Avenue,Squirrels Heath,Outstanding,100513,150
L1,15/06/2022,22/07/2022,Hayburn Way,Hylands & Harrow Lodge,Paid,100512,100
L1,01/07/2022,22/07/2022,Norfolk Road,St Andrews,Outstanding,100514,150
DEP3,29/07/2022,30/07/2022,19 Claremont Road,St Albans,Outstanding,100214,100
Dep3,29/07/2022,29/07/2022,3 Redruth Road,Gooshays,Outstanding,100866,100
DOC2,05/08/2022,08/08/2022,18-19 Tadworth,Elm Park,Outstanding,100666,300
DOC2,05/08/2022,08/08/2022,5 Tadworth,Elm Park,Outstanding,100665,300
DOC2,05/08/2022,08/08/2022,8 Tadworth,Elm Park,Outstanding,100314,300
Dep3,01/08/2022,02/08/2022,45 Hillview Ave,Emerson Park,Paid,100213,100
Dep3,17/08/222,18/08/2022,2 Nelwyn Avenue,Emerson Park,Outstanding,100628,100
Dep3,17/08/2022,18/08/2022,12 Berkshire Way,Emerson Park,Outstanding,100629,100
DEP3,17/08/2022,18/08/2022,9 Hampshire Road,Emerson Park,Paid,100630,100
F1,21/07/2022,21/07/2022,Chequers Road,Gooshays,Paid,100555,400
L1,16/08/2022,17/08/2022,Dudley Road,Gooshays,Paid,100869,100
L1,16/08/2022,17/08/2022,Dudley Road,Gooshays,Paid,100870,100
L1,18/08/2022,19/08/2022,37 Dudley Road,Gooshays,Outstanding,100871,150
L1,12/08/2022,12/08/2022,Petersfield,Gooshays,Paid,100260,100
F1,16/08/2022,18/08/2022,Minehead House,Gooshays,Paid,100867,250
SK1,01/08/2022,02/08/2022,65 Newmarket Way,Hacton,Paid,100627,100
Dep3,01/08/2022,02/08/2022,65 Newmarket Way,Hacton,Paid,100626,100
L1,01/08/2022,02/08/2022,Station Road,Harold Wood,Outstanding,100000,150
L1,01/08/2022,02/08/2022,Station Road,Harold Wood,Paid,100852,100
,,,Window Tech,Harold Wood,Paid,101000,100
L1,18/08/2022,19/08/2022,Station Road,Harold Wood,Outstanding,100872,150
L1,18/08/2022,19/08/2022,Station Road,Harold Wood,Paid,100873,100
DOC2,22/08/2022,22/08/2022,22 Collier Row,Havering-atte-Bower,Paid,100827,300
L1,11/08/2022,15/08/2022,Charlotte Gardens,Havering-atte-Bower,Outstanding,100862,150
L1,04/08/2022,05/08/2022,Willowherb Walk,Heaton,Paid,100855,100
L1,03/08/2022,04/08/2022,Myrtle Road,Heaton,Paid,100854,100
L1,05/08/2022,06/08/2022,Hilldene Avenue,Heaton,Paid,100857,100
L1,05/08/2022,06/08/2022,Hilldene Avenue,Heaton,Paid,100858,100
L1,08/08/2022,08/08/2022,Snowdrop Path,Heaton,Paid,100859,100
L1,08/08/2022,09/08/2022,Hilldene Avenue,Heaton,Paid,100860,100
L1,08/08/222,09/08/2022,Hilldene Avenue,Heaton,Paid,100861,100
F1,08/08/2022,09/08/2022,Myrtle Road,Heaton,Paid,100863,250
F1,08/08/2022,09/08/2022,Veroncia Close,Heaton,Paid,100864,250
L1,19/08/2022,19/08/2022,Snowdrop Path,Heaton,Paid,100108,100
F1,04/08/2022,04/08/2022,Cypress Path,Heaton,Paid,100817,250
F1,16/08/2022,16/08/2022,Jenny Path,Heaton,Paid,100822,250
L1,16/08/2022,18/08/2022,Barberry CLose,Heaton,Paid,100868,100
L1,17/08/2022,18/08/2022,Snowdrop Path,Heaton,Paid,100823,100
F1,16/08/2022,16/08/2022,Faringdon Avenue,Heaton,Paid,100820,250
F1,16/08/2022,16/08/2022,Faringdon Avenue,Heaton,Outstanding,100819,400
L1,22/08/2022,22/08/2022,Hilldene Avenue,Heaton,Paid,100824,100
F1,,,16 Myrtle Road,Heaton,Paid,100990,250
L1,25/08/222,31/08/2022,Harebell Way,Heaton,Outstanding,100874,150
L1,15/08/2022,18/08/2022,300 Hornchurch,Hylands & Harrow Lodge,Paid,100076,100
F1,18/08/2022,19/08/2022,300 Hornchurch,Hylands & Harrow Lodge,Paid,100263,400
L1,16/08/2022,17/08/2022,300 Hornchurch,Hylands & Harrow Lodge,Cancelled,100216,150
L1,30/08/2022,31/08/2022,300 Hornchurch,Hylands & Harrow Lodge,Paid,100077,100
F1,25/08/2022,25/08/2022,B&Q car park Roneo,Hylands & Harrow Lodge,Paid,100265,400
L1,01/08/2022,02/08/2022,Collier Row Lane,Mawneys,Outstanding,100999,150
F1,16/08/2022,16/08/2022,Mowbrays Close,Mawneys,Paid,100821,250
L1,04/08/2022,05/08/2022,Rex Close,Mawneys,Outstanding,100818,150
L1,22/08/222,22/08/2022,Mowbrays Close,Mawneys,Paid,100825,100
L1,22/08/2022,22/08/2022,22 Collier Row,Mawneys,Paid,100826,150
DOC2,25/08/222,31/08/2022,53 White Hart Lane,Mawneys,Outstanding,100829,300
F1,09/08/2022,11/08/2022,Rush Green Gardens,Rush Green & Crowlands,Paid,100071,250
L1,17/08/2022,18/08/2022,Oldchurch Road,Rush Green & Crowlands,Outstanding,100073,150
L1,17/08/2022,17/08/2022,Oldchurch Road,Rush Green & Crowlands,Outstanding,100074,150
L1,09/08/2022,12/08/2022,Oldchurch Road,Rush Green & Crowlands,Outstanding,100072,150
L1,15/08/2022,18/08/2022,Rush Green Gardens,Rush Green & Crowlands,Outstanding,100520,150
R1,28/07/2022,02/08/2022,Crossways,Squirrels Heath,Cancelled,100519,110
Dep3,01/08/2022,02/08/2022,77 Northumberland Ave,Squirrels Heath,Paid,100517,100
F1,17/08/2022,18/08/2022,Station Road,Squirrels Heath,Paid,100261,100
Dep3,29/08/2022,30/08/2022,19 Claremont Road,St Albans,Paid,100215,100
DEP3,01/08/2022,02/08/2022,28 Kingsmead Ave,St Albans,Paid,100518,100
,,,Brentwood Road,St Albans,Paid,100218,100
