Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,5170.00,JUN15L80,"Barking, Havering and Redbridge University Hospitals NHS Trust",Community and Resources,Regulatory Services,Environmental Health,Mortuary Charges,PAYMENT TO OTHER LOCAL AUTHORITIES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,36600.88,JUN15L81,"Barking, Havering and Redbridge University Hospitals NHS Trust",Public Health,Public Health,PH - Sexual Health,SH - Contraception,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,86004.00,JUN15L82,"Barking, Havering and Redbridge University Hospitals NHS Trust",Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,-6000.00,JUN15L83,London Borough of Tower Hamlets,"Children, Adults & Housing",Childrens Services,Adoption,Adoptions Costs,MEMBERSHIP AND SUBSCRIPTIONS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/06/2015,6000.00,JUN15L84,London Borough of Tower Hamlets,"Children, Adults & Housing",Childrens Services,Adoption,Adoptions Costs,MEMBERSHIP AND SUBSCRIPTIONS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,900.00,JUN15L85,Local Government Association,Community and Resources,Business & Performance,SC & L Management,SCL Directors Budget,STAFF DEVELOPMENT AND TRAINING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,900.00,JUN15L86,Local Government Association,oneSource Non-Shared LBH,Legal & Democratic Svs,Democratic Services,Expenses Of The Council,STAFF DEVELOPMENT AND TRAINING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,2010.36,JUN15L87,Local Government Association,oneSource Non-Shared LBH,Legal & Democratic Svs,Legal Services,Local Land Charges,LEGAL FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/06/2015,4205.50,JUN15L90,LoTSA CIC,Community and Resources,Regulatory Services,Trading Standards,Trading Standards,MEMBERSHIP AND SUBSCRIPTIONS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,425.67,JUN15L93,Havering Indoor Bowls Club Ltd,"Children, Adults & Housing",Learning & Achievement,Schools Provision and Commissioning,Early Years School Provision and Commissioning,GENERAL OFFICE EXPENSES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/06/2015,706.67,JUN15L94,DHL Supply Chain Ltd t/a NHS Supply Chain,Community and Resources,Streetcare,Refuse Coll & Waste Dis,Clinical Waste,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/06/2015,500.00,JUN15L95,DHL Supply Chain Ltd t/a NHS Supply Chain,Community and Resources,Streetcare,Refuse Coll & Waste Dis,Clinical Waste,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/06/2015,471.42,JUN15L104,Wernick Hire Ltd,"Children, Adults & Housing",Housing (HRA),Community Support Services,TMO Services,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/06/2015,487.16,JUN15L105,Wernick Hire Ltd,"Children, Adults & Housing",Housing (HRA),Community Support Services,TMO Services,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/06/2015,8674.00,JUN15L106,City of London,Community and Resources,Corporate Financial Matters,Corp Fin Transactions,Concessionary Fares,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/06/2015,700.00,JUN15L107,City of London,"Children, Adults & Housing",Housing (HRA),Head Of Service,HRA Retained Service Performance & Quality,MEMBERSHIP AND SUBSCRIPTIONS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/06/2015,1500.00,JUN15L108,City of London,Community and Resources,Streetcare,Parking Facilities,Onstreet Parking,PAYMENT TO OTHER LOCAL AUTHORITIES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/06/2015,9605.57,JUN15L109,British Telecommunications plc,Community and Resources,Streetcare,Borough Roads B & TS,Road Adoption Costs,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,15/06/2015,450.00,JUN15L110,Archant London,oneSource Non-Shared LBH,Asset Management,Prop & Land Hldgs,Romford Market,"ADVERTISING, PUBLICITY AND MARKETING"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,15/06/2015,533.12,JUN15L111,Archant London,Community and Resources,Streetcare,Borough Roads,New Rds And St Works Act,FEES & CHARGES INCOME - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,15/06/2015,700.00,JUN15L112,Archant London,"Children, Adults & Housing",Childrens Services,Childrens Social Services Other,Children And Families Transformation Programme,"ADVERTISING, PUBLICITY AND MARKETING"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,15/06/2015,705.60,JUN15L113,Archant London,Community and Resources,Streetcare,Borough Roads B & TS,Road Adoption Costs,STORAGE AND ARCHIVING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,15/06/2015,888.42,JUN15L114,Archant London,Community and Resources,Regulatory Services,Development Control Svs,Planning Control,"ADVERTISING, PUBLICITY AND MARKETING"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,15/06/2015,1750.00,JUN15L115,Archant London,oneSource Shared,oS Legal & Governance,oS Democratic & Electoral Services,Electoral Registration,"ADVERTISING, PUBLICITY AND MARKETING"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,15/06/2015,5454.52,JUN15L116,Archant London,Community and Resources,Streetcare,Parking Facilities,Parking-Minor Safety Imps (Bor Rds),"ADVERTISING, PUBLICITY AND MARKETING"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,5829.16,JUN15L117,Archant London,"Children, Adults & Housing",Learning & Achievement,Adult Education,HCAE - Central Office,"ADVERTISING, PUBLICITY AND MARKETING"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/06/2015,492.08,JUN15L118,PHS Group Plc,Community and Resources,Culture & Leisure,My Place Centres,My Place Centres,CLEANING SERVICES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/06/2015,7032.00,JUN15L119,St John's Catholic School_a,"Children, Adults & Housing",DSG Learning & Achievement Service,SEN - DSG,Post-16 High Needs Top- up DSG,GENERAL CONTINGENCY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/06/2015,2024.00,JUN15L120,JKH Carriage Service,oneSource Shared,oS ICT Services,oS Commercial Services,Educational Computer Centre,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,7865.00,JUN15L123,Care Works Ltd,"Children, Adults & Housing",Childrens Services,Youth Offending,Youth Offending Team,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/06/2015,638.32,JUN15L131,G4S Cash Solutions (UK) Ltd,Community and Resources,Streetcare,Parking Facilities,M Storey Car Pk Dir Costs,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/06/2015,695.67,JUN15L132,G4S Cash Solutions (UK) Ltd,Community and Resources,Culture & Leisure,Library Service,Libraries Admin,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/06/2015,969.16,JUN15L133,G4S Cash Solutions (UK) Ltd,Community and Resources,Streetcare,Parking Facilities,M Storey Car Pk Dir Costs,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/06/2015,1138.40,JUN15L134,G4S Cash Solutions (UK) Ltd,Community and Resources,Streetcare,Parking Facilities,M Storey Car Pk Dir Costs,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/06/2015,1200.18,JUN15L135,G4S Cash Solutions (UK) Ltd,Community and Resources,Streetcare,Parking Facilities,M Storey Car Pk Dir Costs,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,1575.00,JUN15L139,Interquest Group UK Ltd,"Children, Adults & Housing",Childrens Services,Childrens Social Services Other,Contact Point,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,1575.00,JUN15L140,Interquest Group UK Ltd,"Children, Adults & Housing",Childrens Services,Childrens Social Services Other,Contact Point,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,2205.00,JUN15L141,Interquest Group UK Ltd,"Children, Adults & Housing",Childrens Services,Childrens Social Services Other,Contact Point,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/06/2015,1260.00,JUN15L142,Interquest Group UK Ltd,"Children, Adults & Housing",Childrens Services,Childrens Social Services Other,Contact Point,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/06/2015,1575.00,JUN15L143,Interquest Group UK Ltd,"Children, Adults & Housing",Childrens Services,Childrens Social Services Other,Contact Point,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/06/2015,1575.00,JUN15L144,Interquest Group UK Ltd,"Children, Adults & Housing",Childrens Services,Childrens Social Services Other,Contact Point,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,15/06/2015,400.00,JUN15L163,AT Graphics Ltd,oneSource Non-Shared LBH,Asset Management,Prop & Land Hldgs,Romford Market,LAND FILL TAX
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,7500.00,JUN15L170,Gidea Park School,Community and Resources,Corporate Financial Matters,Ins Trading Account,Ins Trading Account,INSURANCE (EXCL PREMISES AND TRANSPORT)
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,8235.00,JUN15L171,London Borough of Newham,"Children, Adults & Housing",Childrens Services,Safeguarding Unit,Safeguard And Service Standards Unit,AGENCY STAFF
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,1344520.60,JUN15L172,London Borough of Newham,oneSource Shared,oS ICT Services,oS Application and Development,ICT Service Delivery Team 1,PAYMENT TO OTHER LOCAL AUTHORITIES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/06/2015,635.58,JUN15L173,Gunnebo UK Ltd,oneSource Non-Shared LBH,Asset Management,Premises Management,Corporate Landlord-LBH,CYCLICAL/PLANNED MAINTENANCE - BUILDING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,671.16,JUN15L174,Dr J C F O`Moore,Community and Resources,Regulatory Services,Crematorium & Cems,Bereavement Customer Services,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,456.96,JUN15L175,Dr I P Humberstone,Community and Resources,Regulatory Services,Crematorium & Cems,Bereavement Customer Services,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/06/2015,3500.00,JUN15L176,Havering Mayesbrook Athletic Club,Community and Resources,Culture & Leisure,Sports Dev & Outdoor Ctrs,Hornchurch Stadium,GROUNDS MAINTENANCE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/06/2015,505.00,JUN15L177,Bond Solon Training Ltd,Community and Resources,Regulatory Services,Trading Standards,Metrology Service,STAFF DEVELOPMENT AND TRAINING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,9363.00,JUN15L178,PricewaterhouseCoopers LLP,Community and Resources,Corporate Financial Matters,Corp Fin Transactions,Corporate Expenses,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,21570.00,JUN15L179,PricewaterhouseCoopers LLP,Community and Resources,Corporate Financial Matters,Corp Fin Transactions,Corporate Expenses,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,202459.00,JUN15L180,PricewaterhouseCoopers LLP,Community and Resources,Corporate Financial Matters,Corp Fin Transactions,Corporate Expenses,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,-9635.00,JUN15L181,PricewaterhouseCoopers LLP,Community and Resources,Corporate Financial Matters,Corp Fin Transactions,Corporate Expenses,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/06/2015,3879.94,JUN15L182,Allpay Ltd,oneSource Shared,oS Exchequer & Transactional Services,oS Council Tax,Revenues - Council Tax,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/06/2015,6867.62,JUN15L183,Allpay Ltd,"Children, Adults & Housing",Housing (HRA),Community Support Services,Rents (HRA),PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/06/2015,5880.44,JUN15L184,Allpay Ltd,oneSource Shared,oS Exchequer & Transactional Services,oS Council Tax,Revenues - Council Tax,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/06/2015,1000.00,JUN15L185,Allpay Ltd,oneSource Non-Shared LBH,Exchequer Services,Revenues Subsidy,Iman,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/06/2015,6000.00,JUN15L186,London Borough of Haringey,Public Health,Public Health,PH - Non Commissioned Services,Public Health Team,MEMBERSHIP AND SUBSCRIPTIONS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/06/2015,4400.00,JUN15L187,Groupcall Ltd,"Children, Adults & Housing",Learning & Achievement,Traded Services,Fin & Admin It Supp- Sims,ICT LICENCES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,5687.50,JUN15L188,Shaw Trust Ltd,"Children, Adults & Housing",Adult Services,Learning Disabilities,Avelon Centre,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,-5687.50,JUN15L189,Shaw Trust Ltd,"Children, Adults & Housing",Adult Services,Learning Disabilities,Avelon Centre,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/06/2015,479.39,JUN15L190,The Association of Electoral Administrators (AEA),oneSource Shared,oS Legal & Governance,oS Democratic & Electoral Services,Electoral Registration,MISCELLANEOUS EXPENSES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,1849.04,JUN15L191,Cedars Care Home for the Elderly_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/06/2015,3170.00,JUN15L193,Ocean Media Group Ltd,"Children, Adults & Housing",Housing (HRA),Head Of Service,Head Of Service - HRA,STAFF DEVELOPMENT AND TRAINING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/06/2015,693.69,JUN15L194,British Gas Trading Ltd,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,485.75,JUN15L195,British Gas Trading Ltd,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/06/2015,414.08,JUN15L196,British Gas Trading Ltd t/as British Gas Business,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,1 Lynmouth Hse-Group Home,GAS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/06/2015,435.37,JUN15L197,British Gas Trading Ltd t/as British Gas Business,Community and Resources,Culture & Leisure,Sports Dev & Outdoor Ctrs,Hornchurch Stadium,GAS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,861.72,JUN15L198,British Gas Trading Ltd t/as British Gas Business,Community and Resources,Culture & Leisure,Sports Dev & Outdoor Ctrs,Hornchurch Stadium,ELECTRICITY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,62619.89,JUN15L199,British Gas Trading Ltd t/as British Gas Business,"Children, Adults & Housing",Housing (HRA),Maintenance,Estate Contracts,ELECTRICITY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,15/06/2015,1808.66,JUN15L200,Emerson Network Power Ltd,oneSource Shared,oS ICT Services,oS Unified Communications,Networking,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/06/2015,795.50,JUN15L201,Parkeon Ltd,Community and Resources,Streetcare,Parking Facilities,M Storey Car Pk Dir Costs,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/06/2015,795.50,JUN15L202,Parkeon Ltd,Community and Resources,Streetcare,Parking Facilities,M Storey Car Pk Dir Costs,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/06/2015,1715.00,JUN15L203,Parkeon Ltd,Community and Resources,Streetcare,Parking Facilities,M Storey Car Pk Dir Costs,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/06/2015,795.50,JUN15L204,Parkeon Ltd,Community and Resources,Streetcare,Parking Facilities,M Storey Car Pk Dir Costs,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/06/2015,704.65,JUN15L205,Northgate Information Solutions UK Ltd,oneSource Shared,oS ICT Services,oS Application and Development,Applications Management,ICT SOFTWARE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/06/2015,710.99,JUN15L206,Northgate Information Solutions UK Ltd,oneSource Shared,oS ICT Services,oS Application and Development,Applications Management,ICT SOFTWARE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/06/2015,5000.00,JUN15L207,Northgate Information Solutions UK Ltd,oneSource Shared,oS ICT Services,oS Application and Development,Applications Management,ICT SOFTWARE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/06/2015,600.00,JUN15L208,Northgate Information Solutions UK Ltd,oneSource Shared,oS ICT Services,oS Application and Development,Applications Management,ICT SOFTWARE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/06/2015,1283.40,JUN15L209,Northgate Information Solutions UK Ltd,Community and Resources,Corporate & Customer Transformation,CRM,Blue Badge Scheme,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/06/2015,573.24,JUN15L210,EE Ltd,oneSource Shared,oS ICT Services,oS Unified Communications,Corporate Telephone Systems,MOBILE PHONE COSTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/06/2015,833.08,JUN15L211,EE Ltd,oneSource Shared,oS ICT Services,oS Unified Communications,Corporate Telephone Systems,MOBILE PHONE COSTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,1485.00,JUN15L212,Post Office Ltd (Vehicle Licence Renewals),oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE LICENSING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,855.00,JUN15L213,British Youth Council,"Children, Adults & Housing",Childrens Services,Early Help,Early Help Advisory Team,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/06/2015,1377.00,JUN15L214,Sacred Heart of Mary Girls School Academy,"Children, Adults & Housing",DSG Learning & Achievement Service,Education Finance Support Quality and Assurance - DSG,Chbk Academy Holding Code,GENERAL CONTINGENCY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/06/2015,27680.00,JUN15L215,Virgin Media Payments Ltd,Community and Resources,Culture & Leisure,Library Service,Information & ICT Services,ICT SOFTWARE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/06/2015,2383.00,JUN15L216,A V Parts Master Ltd t/a AV Partsmaster,oneSource Shared,oS ICT Services,oS Commercial Services,Educational Computer Centre,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,1400.00,JUN15L217,Parasol Ltd,"Children, Adults & Housing",Adult Services,Transforming Health and Social Care,Care Act Programme,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,1800.00,JUN15L218,Parasol Ltd,"Children, Adults & Housing",Adult Services,Transforming Health and Social Care,Care Act Programme,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,1600.00,JUN15L219,Parasol Ltd,"Children, Adults & Housing",Adult Services,Transforming Health and Social Care,Care Act Programme,CONSULTANCY FEES
