Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Supplier Number,Directorate,Service,Activity,Cost Centre Code,Cost Centre Name,Subjective Name,Service Head,Redact,Remove,Reason
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/04/2016,500.00,APR16L20,Heritage of London Trust,500056,Community and Resources,Culture & Leisure,Historic Buildings,A20700,Heritage,RESPONSIVE REPAIRS - BUILDING,Simon Parkinson,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/04/2016,792.00,APR16L21,City & Guilds of London Institute,500105,"Children, Adults & Housing",Learning & Achievement,Adult Education,A30910,HCAE - Central Office,EXAM FEES,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/04/2016,880.00,APR16L22,The Rosewood Medical Centre,500106,Public Health,Public Health,PH - NHS Health Check Programme,A48004,NHS Health Checks - Mandatory,PRIVATE CONTRACTORS PAYMENT - OTHER,Sue Milner,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/04/2016,5886.90,APR16L23,Compass Minerals UK Ltd,500107,Community and Resources,Streetcare,Borough Roads,A27018,Bor Rds-Gri t &Pre-Salting,PRIVATE CONTRACTORS PAYMENT - OTHER,Steve Moore,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/04/2016,8324.37,APR16L24,Compass Minerals UK Ltd,500107,Community and Resources,Streetcare,Borough Roads,A27018,Bor Rds-Gri t &Pre-Salting,PRIVATE CONTRACTORS PAYMENT - OTHER,Steve Moore,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/04/2016,3595.44,APR16L25,Compass Minerals UK Ltd,500107,Community and Resources,Streetcare,Borough Roads,A27018,Bor Rds-Gri t &Pre-Salting,PRIVATE CONTRACTORS PAYMENT - OTHER,Steve Moore,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2016,520.00,APR16L26,Iansyst Ltd,500124,oneSource Shared,oS Asset Management Services,oS Health & Safety,A46412,Corp.Support Svs Section,PROFESSIONAL SERVICES - GENERAL,Mark Butler,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,66455.00,APR16L27,Brady Primary School,500125,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72078,Brady Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/04/2016,77022.00,APR16L28,Brady Primary School,500125,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72078,Brady Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,75707.00,APR16L29,Crownfield Infant School,500126,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72042,Crownfield Infant,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/04/2016,110388.00,APR16L30,Crownfield Infant School,500126,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72042,Crownfield Infant,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/04/2016,622.29,APR16L31,Crownfield Infant School,500126,"Children, Adults & Housing",Learning & Achievement,Personnel Quality and Assurance,A35655,Sickness Insurance Scheme,STAFF OTHER EXPENSES,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,201299.00,APR16L32,Hilldene Primary School,500127,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72090,Hilldene Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/04/2016,267111.00,APR16L33,Hilldene Primary School,500127,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72090,Hilldene Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/04/2016,2469.54,APR16L34,Hilldene Primary School,500127,"Children, Adults & Housing",Learning & Achievement,Personnel Quality and Assurance,A35655,Sickness Insurance Scheme,STAFF OTHER EXPENSES,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,1747.85,APR16L35,Hilldene Primary School,500127,"Children, Adults & Housing",Learning & Achievement,Personnel Quality and Assurance,A35655,Sickness Insurance Scheme,STAFF OTHER EXPENSES,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,89062.00,APR16L36,James Oglethorpe Primary School,500128,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72003,James Oglethorpe Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/04/2016,113348.00,APR16L37,James Oglethorpe Primary School,500128,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72003,James Oglethorpe Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,118705.00,APR16L38,Parklands Junior School,500129,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72055,Parklands Junior,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/04/2016,145523.00,APR16L39,Parklands Junior School,500129,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72055,Parklands Junior,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2016,34254.25,APR16L40,Parklands Junior School,500129,"Children, Adults & Housing",Learning & Achievement,Personnel Quality and Assurance,A35600,Prim - Early Ret & Sever,RETIREMENT PENSION PAYMENT,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/04/2016,4420.00,APR16L41,Parklands Junior School,500129,"Children, Adults & Housing",Learning & Achievement,Personnel Quality and Assurance,A35655,Sickness Insurance Scheme,STAFF OTHER EXPENSES,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,71363.00,APR16L42,Scotts JMI School,500131,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72080,Scotts Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/04/2016,93663.00,APR16L43,Scotts JMI School,500131,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72080,Scotts Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,146537.00,APR16L44,Parsonage Farm Primary School,500133,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72073,Parsonage Farm Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/04/2016,186811.00,APR16L45,Parsonage Farm Primary School,500133,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72073,Parsonage Farm Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/04/2016,406.22,APR16L46,Parsonage Farm Primary School,500133,"Children, Adults & Housing",Learning & Achievement,Personnel Quality and Assurance,A35655,Sickness Insurance Scheme,STAFF OTHER EXPENSES,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,645.43,APR16L47,Parsonage Farm Primary School,500133,"Children, Adults & Housing",Learning & Achievement,Personnel Quality and Assurance,A35655,Sickness Insurance Scheme,STAFF OTHER EXPENSES,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/04/2016,3443.40,APR16L48,Central and North West London NHS Foundation Trust,500137,Public Health,Public Health,PH - Sexual Health,A48001,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER,Sue Milner,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/04/2016,2523.78,APR16L49,Central and North West London NHS Foundation Trust,500137,Public Health,Public Health,PH - Sexual Health,A48001,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER,Sue Milner,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/04/2016,2194.20,APR16L50,Central and North West London NHS Foundation Trust,500137,Public Health,Public Health,PH - Sexual Health,A48001,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER,Sue Milner,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/04/2016,731.55,APR16L51,Annodata Ltd,500151,oneSource Shared,oS Asset Management Services,oS Health & Safety,A46412,Corp.Support Svs Section,INTERNAL RECHARGES,Mark Butler,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/04/2016,620.00,APR16L52,Drs V K & S Uberoy,500155,Public Health,Public Health,PH - NHS Health Check Programme,A48004,NHS Health Checks - Mandatory,PRIVATE CONTRACTORS PAYMENT - OTHER,Sue Milner,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,207273.00,APR16L53,Royal Liberty School,500162,"Children, Adults & Housing",DSG Learning & Achievement Service,Secondary,A74025,Royal Liberty School,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/04/2016,252612.00,APR16L54,Royal Liberty School,500162,"Children, Adults & Housing",DSG Learning & Achievement Service,Secondary,A74025,Royal Liberty School,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,249222.00,APR16L55,Sanders School,500163,"Children, Adults & Housing",DSG Learning & Achievement Service,Secondary,A74009,Sanders Draper School,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/04/2016,303746.00,APR16L56,Sanders School,500163,"Children, Adults & Housing",DSG Learning & Achievement Service,Secondary,A74009,Sanders Draper School,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,194273.00,APR16L57,Mead Primary School (LBH a/c),500165,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72087,Mead Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/04/2016,253362.00,APR16L58,Mead Primary School (LBH a/c),500165,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72087,Mead Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/04/2016,1435.42,APR16L59,Mead Primary School (LBH a/c),500165,"Children, Adults & Housing",Learning & Achievement,Personnel Quality and Assurance,A35655,Sickness Insurance Scheme,STAFF OTHER EXPENSES,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,149674.00,APR16L60,St Edward's Church of England Primary School,500166,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A73301,St Edwards Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/04/2016,199753.00,APR16L61,St Edward's Church of England Primary School,500166,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A73301,St Edwards Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,458.93,APR16L62,St Edward's Church of England Primary School,500166,"Children, Adults & Housing",Learning & Achievement,Personnel Quality and Assurance,A35655,Sickness Insurance Scheme,STAFF OTHER EXPENSES,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,115360.00,APR16L63,Wykeham Primary School,500167,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72096,Wykeham Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/04/2016,167399.00,APR16L64,Wykeham Primary School,500167,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72096,Wykeham Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,79441.00,APR16L65,Scargill Junior School,500172,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72022,Scargill Junior,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/04/2016,97598.00,APR16L66,Scargill Junior School,500172,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72022,Scargill Junior,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,401.02,APR16L67,Scargill Junior School,500172,"Children, Adults & Housing",Learning & Achievement,Personnel Quality and Assurance,A35655,Sickness Insurance Scheme,STAFF OTHER EXPENSES,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,2825.00,APR16L68,Plus Business Systems Ltd,500177,"Children, Adults & Housing",Learning & Achievement,Adult Education,A30910,HCAE - Central Office,PRIVATE CONTRACTORS PAYMENT - OTHER,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/04/2016,423.75,APR16L69,Havering Sixth Form College,500195,Community and Resources,Regulatory Services,Development Planning,A26720,Travel Plan Project,PRIVATE CONTRACTORS PAYMENT - OTHER,Patrick Keyes,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/04/2016,2471.83,APR16L70,Pitney Bowes Finance Plc,500196,oneSource Shared,oS Asset Management Services,oS Health & Safety,A46412,Corp.Support Svs Section,INTERNAL RECHARGES,Mark Butler,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/04/2016,747.00,APR16L71,Kall Kwik Centre 1293,500217,"Children, Adults & Housing",Adult Services,Learning Disabilities,A32010,Avelon Centre,GENERAL OFFICE EXPENSES,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2016,405.75,APR16L72,Royal Mail Group Plc,500226,oneSource Shared,oS Exchequer & Transactional Services,oS Transactional Services,A41400,Transactional Payroll,INTERNAL RECHARGES,Sarah Bryant,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,60533.00,APR16L73,Langtons Infant School,500227,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72019,Langtons Infant,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/04/2016,79854.00,APR16L74,Langtons Infant School,500227,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72019,Langtons Infant,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,20/04/2016,629.04,APR16L75,Comprehensive Piano Services,500231,Community and Resources,Culture & Leisure,Music Services,A31520,Havering Music School,PRIVATE CONTRACTORS PAYMENT - OTHER,Simon Parkinson,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,119837.00,APR16L76,Newtons Primary School,500244,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72084,Newtons Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/04/2016,154155.00,APR16L77,Newtons Primary School,500244,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72084,Newtons Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/04/2016,1409.85,APR16L78,Newtons Primary School,500244,"Children, Adults & Housing",Learning & Achievement,Personnel Quality and Assurance,A35655,Sickness Insurance Scheme,STAFF OTHER EXPENSES,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,2200.19,APR16L79,Newtons Primary School,500244,"Children, Adults & Housing",Learning & Achievement,Personnel Quality and Assurance,A35655,Sickness Insurance Scheme,STAFF OTHER EXPENSES,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,152788.00,APR16L80,Broadford Primary School,500256,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72081,Broadford Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/04/2016,202510.00,APR16L81,Broadford Primary School,500256,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72081,Broadford Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/04/2016,3096.00,APR16L82,Broadford Primary School,500256,"Children, Adults & Housing",Learning & Achievement,Personnel Quality and Assurance,A35655,Sickness Insurance Scheme,STAFF OTHER EXPENSES,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,1801.34,APR16L83,Broadford Primary School,500256,"Children, Adults & Housing",Learning & Achievement,Personnel Quality and Assurance,A35655,Sickness Insurance Scheme,STAFF OTHER EXPENSES,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/04/2016,525.00,APR16L84,Cablecom Investment Ltd,500270,"Children, Adults & Housing",Housing (HRA),Maintenance,A29315,Surtees,CYCLICAL/PLANNED MAINTENANCE - BUILDING,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/04/2016,1869.27,APR16L85,Cablecom Investment Ltd,500270,"Children, Adults & Housing",Housing (HRA),Maintenance,A29315,Surtees,CYCLICAL/PLANNED MAINTENANCE - BUILDING,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/04/2016,-15060.75,APR16L86,Zurich Management Services,500272,oneSource Shared,oS Finance,"oS Audit, Risk, Insurance & Fraud",A41050,Internal Audit,COMMISSION INCOME,Deborah Hindson,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/04/2016,164915.21,APR16L87,Zurich Management Services,500272,Community and Resources,Corporate Financial Matters,Ins Trading Account,A41110,Self Financing Ins Prem,INSURANCE (EXCL PREMISES AND TRANSPORT),Deborah Hindson,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,111640.00,APR16L88,Harold Court School,500279,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72017,Harold Court Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/04/2016,500.00,APR16L89,Harold Court School,500279,"Children, Adults & Housing",Learning & Achievement,HIAS Development Leadership Quality and Assurance,A31325,Early Years Quality and Assurance Team - CORE,PRIVATE CONTRACTORS PAYMENT - OTHER,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/04/2016,142049.00,APR16L90,Harold Court School,500279,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72017,Harold Court Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/04/2016,4613.80,APR16L91,Harold Court School,500279,"Children, Adults & Housing",Learning & Achievement,Personnel Quality and Assurance,A35655,Sickness Insurance Scheme,STAFF OTHER EXPENSES,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,2602.34,APR16L92,Harold Court School,500279,"Children, Adults & Housing",Learning & Achievement,Personnel Quality and Assurance,A35655,Sickness Insurance Scheme,STAFF OTHER EXPENSES,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,792.00,APR16L93,"Barking, Havering and Redbridge University Hospitals NHS Trust",500281,"Children, Adults & Housing",Adult Services,Health & Social Care Other,A31875,Joint Assessment & Discharge Team (JAD),TRANSPORT COSTS - STAFF,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/04/2016,600.00,APR16L94,FAAC (UK) Ltd,500285,oneSource Non-Shared LBH,Asset Management,Premises Management,A46601,Corporate Landlord-LBH,CYCLICAL/PLANNED MAINTENANCE - BUILDING,Mark Butler,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/04/2016,5624.00,APR16L95,Experian Ltd,500286,"Children, Adults & Housing",Housing (HRA),Hsg Needs & Strategy,A28250,Needs and Service Development,MEMBERSHIP AND SUBSCRIPTIONS,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/04/2016,37854.64,APR16L96,Local Government Association,500293,Community and Resources,Corporate Financial Matters,Corporate Subsc.,A43200,MFT - Subscriptions,MEMBERSHIP AND SUBSCRIPTIONS,Deborah Hindson,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,137685.00,APR16L97,Rainham Village Primary School,500298,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72089,Rainham Village Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/04/2016,178071.00,APR16L98,Rainham Village Primary School,500298,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,A72089,Rainham Village Primary,SCHOOL BANK ACCOUNTS,Sue Imbriano,,,
